"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","1","-20.6","0",NA,"-0.8","0","-32.9","0","22.8","0",NA,"17.6","0",NA,"23.0","5","","",NA,"1197.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","2","-16.8","0",NA,"-0.2","0","-38.4","0","14.8","0",NA,"10.3","0",NA,"25.0","4","","",NA,"975.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","3","-6.5","0",NA,"8.3","0","-25.9","0","4.2","0",NA,"15.8","0",NA,"1.0","3","","",NA,"758.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","4","3.4","0",NA,"23.0","0","-10.7","0","5.5","0",NA,"28.6","0",NA,"0.0","5","","",NA,"439.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","5","14.4","0",NA,"30.2","0","-1.1","0","0.0","0",NA,"83.6","0",NA,"0.0","7","","",NA,"130.5","17.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","6","16.4","0",NA,"30.4","0","1.2","0","0.0","0",NA,"43.8","0",NA,"0.0","8","","",NA,"81.4","32.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","7","19.1","0",NA,"32.1","0","7.3","0","0.0","0",NA,"107.1","0",NA,"0.0","12","","",NA,"24.9","58.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","8","17.1","0",NA,"35.8","0","1.4","0","0.0","0",NA,"56.5","0",NA,"0.0","9","","",NA,"65.6","38.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","9","14.6","0",NA,"35.4","0","1.2","0","0.0","0",NA,"83.1","0",NA,"0.0","8","","",NA,"131.8","30.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","10","6.7","0",NA,"24.6","0","-4.7","0","0.0","0",NA,"10.2","0",NA,"0.0","4","","",NA,"351.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","11","-7.6","0",NA,"19.7","0","-28.0","0","50.3","0",NA,"45.6","0",NA,"21.0","6","","",NA,"766.7","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1978","12","-16.7","0",NA,"0.3","0","-34.8","0","41.8","0",NA,"30.1","0",NA,"40.0","5","","",NA,"1076.6","0.0"
