"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","1","-12.2","0","1.8","6.0","0","-32.5","0","10.5","0","43.0","10.5","0","43.0","","6","","",NA,"937.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","2","-4.4","0","6.3","9.0","0","-29.0","0","16.5","0","87.0","17.0","0","82.0","","6","","",NA,"648.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","3","-7.1","0","-2.1","9.5","0","-31.0","0","16.0","0","90.0","17.4","0","76.0","","5","","",NA,"779.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","4","5.6","1","1.4","21.0","1","-10.0","0","52.0","0","400.0","101.8","0","341.0","","5","","",NA,"361.0","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","5","9.9","0","-1.4","32.0","0","-6.0","0","0.0","0","0.0","11.1","0","16.0","","4","","",NA,"264.5","14.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","6","16.0","2","-0.1","30.5","2","1.0","1","0.0","0",NA,"79.1","0","88.0","","13","","",NA,"74.0","17.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","7","19.8","1","1.0","33.0","0","1.0","1","0.0","0",NA,"16.4","0","21.0","","3","","",NA,"22.9","76.9"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","8","21.0","0","2.5","35.5","0","1.5","0","0.0","0",NA,"22.4","0","37.0","","3","","",NA,"27.1","120.9"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","9","9.1","0","-3.4","28.5","0","-5.5","0","3.0","0","536.0","69.7","0","160.0","","12","","",NA,"269.3","2.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","10","4.2","0","-0.9","23.0","0","-18.0","0","31.5","0","296.0","137.1","0","339.0","","9","","",NA,"427.5","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","11","-5.6","0","-1.2","14.0","0","-22.0","0","34.0","0","155.0","43.0","0","167.0","","3","","",NA,"708.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1984","12","-16.6","0","-4.8","5.0","0","-36.0","0","32.0","0","121.0","32.0","0","119.0","","10","","",NA,"1073.8","0.0"
