"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","1","-18.4","0","-3.8","1.1","0","-31.7","0","24.4","0","129.0","17.2","0","92.0","7.0","5","127.7","0","118.0","1128.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","2","-7.8","0","2.9","6.7","0","-28.9","0","20.8","0","126.0","20.8","0","110.0","10.0","4","111.1","0","86.0","721.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","3","-0.4","0","3.9","17.2","0","-16.1","0","4.6","0","33.0","8.0","0","36.0","0.0","2","169.6","0","105.0","570.6","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","4","8.8","0","4.0","30.0","0","-10.0","0","0.5","0","4.0","2.4","0","7.0","0.0","1","257.1","0","113.0","278.5","3.7"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","5","18.7","0","6.0","34.4","0","-1.1","0","0.0","0","0.0","121.4","0","208.0","0.0","12","277.4","0","104.0","47.7","68.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","6","17.5","0","-0.1","33.9","0","7.2","0","0.0","0",NA,"77.6","0","84.0","0.0","11","230.4","0","85.0","41.0","26.9"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","7","20.4","0","0.4","35.6","0","7.2","0","0.0","0",NA,"73.8","0","93.0","0.0","12","321.4","0","107.0","6.2","80.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","8","15.7","0","-3.8","30.6","0","4.4","0","0.0","0",NA,"69.3","0","98.0","0.0","14","241.6","0","85.0","81.1","9.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","9","12.9","0","-0.5","27.2","0","2.2","0","0.0","0","0.0","155.4","0","349.0","0.0","13","117.3","0","61.0","153.6","1.3"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","10","8.8","0","2.8","23.9","0","-5.6","0","0.0","0","0.0","18.4","0","37.0","0.0","4","183.6","0","122.0","285.1","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","11","-3.8","0","0.8","19.4","0","-25.0","0","40.1","0","156.0","41.4","0","138.0","8.0","7","96.3","0","104.0","652.8","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1977","12","-16.2","0","-4.0","0.6","0","-32.8","0","27.1","0","151.0","41.4","0","205.0","12.0","5","75.3","0","81.0","1060.2","0.0"
