"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","1","-12.5","0","3.8","5.0","0","-36.5","0","8.5","0","33.0","8.5","0","33.0","","4","","",NA,"946.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","2","-6.4","0","6.7","4.0","0","-26.0","0","48.0","0","334.0","48.0","0","295.0","","9","","",NA,"684.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","4","8.6","0","4.2","29.0","0","-12.5","0","0.0","0","0.0","0.6","0","2.0","","0","","",NA,"281.6","1.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","5","14.7","0","3.0","34.0","0","-2.0","0","0.0","0","0.0","44.6","0","80.0","","9","","",NA,"118.3","16.6"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","6","18.8","0","1.6","35.0","0","3.0","0","0.0","0",NA,"49.4","0","53.0","","8","","",NA,"40.1","64.4"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","7","19.8","0","0.0","34.0","0","9.0","0","0.0","0",NA,"135.6","0","166.0","","12","","",NA,"17.0","74.2"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","8","17.3","0","-1.7","32.0","0","3.0","0","0.0","0",NA,"125.0","0","167.0","","7","","",NA,"50.7","27.6"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","9","14.2","0","1.3","29.0","0","0.0","0","0.0","0","0.0","22.9","0","43.0","","6","","",NA,"117.3","4.3"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","10","3.7","0","-1.4","23.0","0","-10.0","0","6.0","0","137.0","29.7","0","67.0","","6","","",NA,"441.9","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","11","-1.1","0","3.7","15.0","0","-14.0","0","1.0","0","5.0","7.2","0","26.0","","3","","",NA,"571.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1987","12","-8.3","0","4.9","2.5","0","-25.0","0","9.5","0","38.0","17.5","0","66.0","","5","","",NA,"816.7","0.0"
