"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","1","-16.2","0","-0.3","-1.5","0","-31.5","0","30.0","0","129.0","30.0","0","126.0","21.0","7","","",NA,"1060.7","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","2","-8.2","0","4.4","8.0","0","-32.0","0","5.2","0","36.0","33.4","0","200.0","2.0","3","","",NA,"759.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","3","0.4","0","5.9","16.0","0","-18.0","0","9.0","0","52.0","37.0","0","130.0","0.0","5","","",NA,"546.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","4","4.6","0","0.0","25.0","0","-12.0","0","1.0","0","9.0","8.2","0","28.0","0.0","5","","",NA,"402.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","5","11.9","0","0.0","31.5","0","-2.5","0","0.0","0","0.0","54.8","0","91.0","0.0","9","","",NA,"189.6","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","6","14.8","0","-2.4","29.5","0","3.0","0","0.0","0",NA,"114.2","0","117.0","0.0","14","","",NA,"105.7","8.3"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","7","19.9","0","0.1","31.0","0","6.0","0","0.0","0",NA,"89.2","0","117.0","0.0","6","","",NA,"24.0","82.7"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","8","19.5","0","0.6","33.0","0","5.5","0","0.0","0",NA,"42.2","0","62.0","0.0","11","","",NA,"23.6","71.2"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","9","12.3","0","-0.8","27.0","0","-1.0","0","0.0","0","0.0","115.4","0","207.0","0.0","9","","",NA,"174.4","2.8"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","10","7.2","0","1.7","21.5","0","-7.0","0","0.2","0","3.0","24.6","0","58.0","0.0","4","","",NA,"335.0","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","11","-5.1","0","-0.6","9.5","0","-20.0","0","41.2","0","177.0","104.0","0","347.0","27.0","11","","",NA,"691.6","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","2000","12","-21.6","0","-8.7","-0.5","0","-34.5","0","46.4","0","177.0","46.4","0","173.0","52.0","9","","",NA,"1226.4","0.0"
