"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","1","-20.7","0",NA,"-1.5","0","-42.0","0","24.0","0",NA,"24.6","0",NA,"43.0","8","","",NA,"1200.3","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","2","-12.6","0",NA,"2.5","0","-35.5","0","18.4","0",NA,"18.4","0",NA,"46.0","5","","",NA,"856.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","3","-9.6","0",NA,"10.5","0","-30.0","0","9.0","0",NA,"11.4","0",NA,"28.0","5","","",NA,"854.7","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","4","-1.1","0",NA,"18.0","0","-22.0","0","14.2","0",NA,"25.0","0",NA,"0.0","6","","",NA,"573.5","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","5","7.9","0",NA,"28.5","0","-8.5","0","2.6","0",NA,"36.8","0",NA,"0.0","9","","",NA,"314.1","2.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","6","17.2","0",NA,"30.5","0","6.0","0","0.0","0",NA,"92.0","0",NA,"0.0","10","","",NA,"50.6","26.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","7","18.6","0",NA,"31.5","0","4.5","0","0.0","0",NA,"42.6","0",NA,"0.0","5","","",NA,"39.7","58.1"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","8","17.2","0",NA,"33.5","0","1.5","0","0.0","0",NA,"36.6","0",NA,"0.0","4","","",NA,"57.2","31.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","9","13.0","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"24.2","0",NA,"0.0","3","","",NA,"150.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","10","3.2","0",NA,"26.5","0","-16.0","0","7.4","0",NA,"48.6","0",NA,"1.0","7","","",NA,"458.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","11","-6.2","0",NA,"7.5","0","-19.0","0","16.2","0",NA,"16.2","0",NA,"0.0","7","","",NA,"726.2","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1997","12","-6.8","0",NA,"7.0","0","-27.5","0","20.4","0",NA,"20.4","0",NA,"16.0","5","","",NA,"768.6","0.0"
