"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1990","1","-11.7","0",NA,"5.0","0","-32.0","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"920.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","2","-14.0","0",NA,"6.0","0","-32.0","0","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"896.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","3","-3.9","1",NA,"15.5","0","-20.0","1","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"656.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","4","2.9","0",NA,"29.0","0","-12.0","0","0.0","1",NA,"25.3","1",NA,"","5","","",NA,"456.4","4.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","5","11.2","0",NA,"29.0","0","-5.0","0","0.0","0",NA,"30.2","0",NA,"","5","","",NA,"218.0","6.3"
"SELKIRK","-96.868","50.167","5022630","MB","1990","6","17.7","0",NA,"30.0","0","2.0","0","0.0","0",NA,"178.1","0",NA,"","14","","",NA,"53.5","43.1"
"SELKIRK","-96.868","50.167","5022630","MB","1990","7","19.5","0",NA,"31.0","0","9.0","0","0.0","0",NA,"37.4","0",NA,"","7","","",NA,"15.8","61.2"
"SELKIRK","-96.868","50.167","5022630","MB","1990","8","20.2","0",NA,"33.0","0","6.5","0","0.0","0",NA,"18.7","0",NA,"","6","","",NA,"16.0","83.2"
"SELKIRK","-96.868","50.167","5022630","MB","1990","9","13.8","1",NA,"31.0","1","0.0","0","0.0","0",NA,"34.2","0",NA,"","7","","",NA,"137.0","16.3"
"SELKIRK","-96.868","50.167","5022630","MB","1990","10","5.7","1",NA,"23.5","1","-6.0","0","0.0","0",NA,"5.2","0",NA,"","3","","",NA,"367.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","11","-3.7","0",NA,"13.0","0","-23.0","0","0.0","2",NA,"0.0","4",NA,"","0","","",NA,"649.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1990","12","-15.9","0",NA,"5.0","0","-35.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1050.6","0.0"
