"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1974","1","-22.6","0",NA,"-2.2","0","-38.3","0","30.6","0",NA,"30.6","0",NA,"","10","","",NA,"1259.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","2","-15.6","6",NA,"2.2","3","-36.7","3","19.2","0",NA,"19.2","0",NA,"","7","","",NA,"738.3","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","3","-12.6","0",NA,"2.2","0","-35.6","0","24.5","0",NA,"24.5","0",NA,"","7","","",NA,"949.3","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","4","1.5","2",NA,"22.2","1","-17.8","1","21.7","0",NA,"45.3","0",NA,"","5","","",NA,"462.7","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","5","7.7","2",NA,"21.7","1","-2.2","1","1.3","0",NA,"83.7","0",NA,"","14","","",NA,"300.0","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","6","17.1","7",NA,"33.3","4","3.3","4","0.0","0",NA,"20.7","0",NA,"","4","","",NA,"49.4","28.0"
"HARDING","-100.500","50.033","5011275","MB","1974","7","19.9","0",NA,"32.2","0","6.7","0","0.0","0",NA,"95.2","0",NA,"","4","","",NA,"10.3","69.4"
"HARDING","-100.500","50.033","5011275","MB","1974","8","15.1","3",NA,"30.6","2","1.7","3","0.0","0",NA,"54.0","0",NA,"","7","","",NA,"94.6","13.2"
"HARDING","-100.500","50.033","5011275","MB","1974","9","9.6","3",NA,"25.0","2","-3.9","2","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"226.9","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","10","5.8","5",NA,"26.7","3","-9.4","3","1.3","0",NA,"5.1","0",NA,"","2","","",NA,"318.2","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","11","-3.0","2",NA,"12.2","1","-22.2","1","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"588.0","0.0"
"HARDING","-100.500","50.033","5011275","MB","1974","12","-8.8","8",NA,"7.2","4","-22.2","4","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"616.5","0.0"
