"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1945","1","-15.9","0",NA,"3.3","0","-37.8","0","18.1","0",NA,"18.1","0",NA,"","6","","",NA,"1051.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","2","-14.4","0",NA,"3.3","0","-33.3","0","10.5","0",NA,"10.5","0",NA,"","2","","",NA,"907.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","3","-3.3","0",NA,"18.3","0","-32.2","0","5.9","0",NA,"33.0","0",NA,"","6","","",NA,"660.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","4","-1.4","0",NA,"16.7","0","-12.8","0","26.7","0",NA,"31.8","0",NA,"","9","","",NA,"582.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","5","6.3","0",NA,"27.2","0","-11.1","0","14.4","0",NA,"24.8","0",NA,"","6","","",NA,"363.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","6","12.6","0",NA,"35.0","0","-1.1","0","0.0","0",NA,"84.0","0",NA,"","11","","",NA,"170.9","9.1"
"BIRTLE","-101.050","50.433","5010240","MB","1945","7","16.9","0",NA,"33.3","0","2.8","0","0.0","0",NA,"24.3","0",NA,"","6","","",NA,"62.3","26.9"
"BIRTLE","-101.050","50.433","5010240","MB","1945","8","16.6","0",NA,"36.1","0","2.8","0","0.0","0",NA,"18.0","0",NA,"","2","","",NA,"61.9","19.8"
"BIRTLE","-101.050","50.433","5010240","MB","1945","9","10.3","5",NA,"33.3","5","-3.9","4","0.0","0",NA,"59.8","0",NA,"","6","","",NA,"201.0","8.3"
"BIRTLE","-101.050","50.433","5010240","MB","1945","10","4.2","0",NA,"26.1","0","-16.7","0","5.1","0",NA,"24.9","0",NA,"","3","","",NA,"429.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","11","-10.1","0",NA,"5.6","0","-28.9","0","35.6","0",NA,"37.4","0",NA,"","4","","",NA,"841.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1945","12","-16.7","0",NA,"5.0","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1074.3","0.0"
