"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","1","-17.4","0",NA,"-0.2","0","-33.6","0","",,NA,"",,NA,"","","",,NA,"1097.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","2","-14.2","0",NA,"-0.4","0","-36.1","0","",,NA,"",,NA,"","","",,NA,"902.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","3","-14.1","0",NA,"2.3","0","-32.5","0","",,NA,"",,NA,"","","",,NA,"995.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","4","-5.2","0",NA,"10.0","0","-22.4","0","",,NA,"0.0","0",NA,"","0","",,NA,"696.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","5","10.2","0",NA,"27.1","0","-9.9","0","",,NA,"0.0","0",NA,"","0","",,NA,"243.2","0.8"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","6","15.4","3",NA,"25.3","3","-0.6","1","",,NA,"87.4","4",NA,"","2","",,NA,"76.6","5.2"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","7","16.7","0",NA,"29.0","0","4.6","0","",,NA,"58.8","1",NA,"","8","",,NA,"58.4","19.1"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","8","17.2","0",NA,"31.8","0","3.8","0","",,NA,"21.4","0",NA,"","3","",,NA,"66.4","41.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","9","13.6","0",NA,"30.1","0","-1.1","0","",,NA,"59.0","1",NA,"","4","",,NA,"138.2","6.1"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","10","2.2","0",NA,"18.8","0","-13.1","0","",,NA,"",,NA,"","","",,NA,"491.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","11","-7.3","0",NA,"8.6","0","-31.0","0","",,NA,"",,NA,"","","",,NA,"758.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2013","12","-21.1","0",NA,"0.4","0","-39.3","0","",,NA,"",,NA,"","","",,NA,"1210.9","0.0"
