"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1947","1","-14.7","0",NA,"2.8","0","-39.4","0","44.5","0",NA,"44.8","0",NA,"","6","","",NA,"1012.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","2","-18.9","0",NA,"0.0","0","-37.2","0","16.1","0",NA,"16.1","0",NA,"","3","","",NA,"1032.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","3","-9.8","0",NA,"7.2","0","-27.2","0","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"862.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","4","0.8","0",NA,"26.1","0","-13.3","0","8.9","0",NA,"20.4","0",NA,"","4","","",NA,"515.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","5","7.7","0",NA,"22.8","0","-7.2","0","0.5","0",NA,"15.5","0",NA,"","3","","",NA,"320.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","6","13.2","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"238.8","0",NA,"","11","","",NA,"145.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","7","18.5","6",NA,"34.4","6","3.9","6","0.0","0",NA,"8.2","0",NA,"","1","","",NA,"30.8","43.9"
"BIRTLE","-101.050","50.433","5010240","MB","1947","8","17.9","0",NA,"33.3","0","0.0","0","0.0","0",NA,"115.9","0",NA,"","8","","",NA,"54.0","51.3"
"BIRTLE","-101.050","50.433","5010240","MB","1947","9","9.7","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"39.3","0",NA,"","8","","",NA,"251.4","1.3"
"BIRTLE","-101.050","50.433","5010240","MB","1947","10","7.8","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"7.2","0",NA,"","3","","",NA,"315.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","11","-8.5","0",NA,"10.0","0","-26.1","0","12.8","0",NA,"26.8","0",NA,"","6","","",NA,"795.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1947","12","-15.6","0",NA,"3.9","0","-36.7","0","29.3","0",NA,"29.3","0",NA,"","7","","",NA,"1042.0","0.0"
