"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1981","1","",,NA,"",,"",,"7.6","1",NA,"7.6","1",NA,"","2","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","2","",,NA,"",,"",,"10.4","0","78.0","11.4","0","70.0","3.0","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","3","",,NA,"",,"",,"0.0","0","0.0","20.8","0","81.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","4","",,NA,"",,"",,"0.0","0","0.0","10.8","0","41.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","5","",,NA,"",,"",,"0.0","0","0.0","91.4","0","133.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","6","",,NA,"",,"",,"0.0","0",NA,"98.0","0","96.0","","14","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","7","",,NA,"",,"",,"0.0","0",NA,"122.6","0","143.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","8","",,NA,"",,"",,"0.0","0",NA,"83.0","0","99.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","9","",,NA,"",,"",,"0.0","0","0.0","54.2","0","113.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","10","",,NA,"",,"",,"2.6","0","45.0","66.8","0","148.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","11","",,NA,"",,"",,"5.3","0","27.0","7.9","0","29.0","","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1981","12","",,NA,"",,"",,"5.6","0","23.0","5.6","0","22.0","","3","","",NA,"",""
