"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPID CITY","-99.933","50.117","501233B","MB","1991","1","",,NA,"",,"",,"11.5","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","2","",,NA,"",,"",,"22.0","0",NA,"22.0","0",NA,"41.0","6","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","3","",,NA,"",,"",,"35.0","0",NA,"35.0","0",NA,"","7","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","4","",,NA,"",,"",,"5.0","0",NA,"60.8","0",NA,"0.0","6","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","5","",,NA,"",,"",,"16.0","0",NA,"45.0","0",NA,"","7","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"93.2","0",NA,"0.0","11","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"0.0","10","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"32.4","0",NA,"0.0","6","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"66.5","0",NA,"0.0","11","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","10","",,NA,"",,"",,"50.5","0",NA,"53.1","0",NA,"","9","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","11","",,NA,"",,"",,"8.2","0",NA,"8.2","1",NA,"","5","","",NA,"",""
"RAPID CITY","-99.933","50.117","501233B","MB","1991","12","",,NA,"",,"",,"39.5","0",NA,"39.5","0",NA,"","9","","",NA,"",""
