"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","1972","1","-20.4","0","-4.9","3.9","0","-38.3","0","46.3","0","220.0","46.3","0","217.0","","12","","",NA,"1189.9","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","2","-17.8","0","-6.5","3.3","0","-32.8","0","37.0","0","240.0","37.0","0","214.0","","8","","",NA,"1038.2","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","3","-6.9","0","-2.1","8.3","0","-32.8","0","21.1","0","113.0","23.4","0","95.0","","9","","",NA,"772.8","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","4","3.2","0","-1.2","20.6","0","-14.4","0","1.3","0","12.0","15.8","0","53.0","","4","","",NA,"443.8","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","5","14.2","2","2.2","33.3","1","-4.4","2","1.8","0","82.0","25.0","0","44.0","","5","","",NA,"130.1","20.8"
"RATHWELL","-98.550","49.683","5022335","MB","1972","6","17.7","0","0.9","32.8","0","0.0","0","0.0","0",NA,"66.9","0","83.0","","6","","",NA,"50.7","41.2"
"RATHWELL","-98.550","49.683","5022335","MB","1972","7","17.1","0","-2.0","31.7","0","1.7","0","0.0","0",NA,"50.0","0","63.0","","4","","",NA,"50.3","22.9"
"RATHWELL","-98.550","49.683","5022335","MB","1972","8","18.5","0","-0.3","35.0","0","3.9","0","0.0","0",NA,"74.5","0","124.0","","7","","",NA,"40.2","56.1"
"RATHWELL","-98.550","49.683","5022335","MB","1972","9","10.2","0","-2.5","26.1","0","-2.8","0","0.0","0","0.0","58.8","0","114.0","","8","","",NA,"235.2","0.4"
"RATHWELL","-98.550","49.683","5022335","MB","1972","10","3.5","0","-2.0","21.1","0","-14.4","0","15.2","0","264.0","23.1","0","50.0","","5","","",NA,"450.8","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","11","-5.7","0","-0.5","3.9","0","-19.4","0","16.3","0","62.0","17.6","0","54.0","","7","","",NA,"712.1","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1972","12","-18.1","0","-4.9","1.1","0","-32.2","0","11.9","0","43.0","11.9","0","41.0","","5","","",NA,"1119.3","0.0"
