"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","1","-7.1","0",NA,"7.8","0","-27.3","0","",,NA,"34.4","0",NA,"","6","",,NA,"779.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","2","-15.8","0",NA,"-1.6","0","-34.6","0","",,NA,"7.0","0",NA,"","2","",,NA,"947.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","3","-4.5","0",NA,"11.1","0","-24.2","0","",,NA,"65.5","0",NA,"","7","",,NA,"696.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","4","8.1","0",NA,"25.4","0","-6.7","0","",,NA,"24.0","0",NA,"","7","",,NA,"297.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","5","12.2","0",NA,"29.6","0","-0.9","0","",,NA,"42.5","0",NA,"0.0","13","",,NA,"192.8","11.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","6","16.8","0",NA,"30.4","0","3.9","0","",,NA,"44.0","0",NA,"0.0","8","",,NA,"55.8","21.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","7","20.7","0",NA,"34.7","0","6.7","0","",,NA,"57.2","0",NA,"0.0","4","",,NA,"9.9","93.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","8","17.9","0",NA,"29.8","0","4.8","0","",,NA,"105.8","0",NA,"0.0","5","",,NA,"29.0","24.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","9","12.6","0",NA,"29.1","0","-2.3","0","",,NA,"56.8","0",NA,"0.0","6","",,NA,"173.9","10.6"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","10","3.4","0",NA,"25.4","0","-7.7","0","",,NA,"38.8","0",NA,"","7","",,NA,"452.7","1.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","11","-2.8","3",NA,"12.2","3","-21.9","2","",,NA,"10.7","0",NA,"","3","",,NA,"561.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2006","12","-7.9","0",NA,"3.5","0","-27.7","0","",,NA,"11.0","0",NA,"","2","",,NA,"801.6","0.0"
