"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1955","1","-16.8","0",NA,"-5.0","0","-33.3","0","40.8","0",NA,"40.8","0",NA,"","10","","",NA,"1078.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","2","-17.9","0",NA,"0.0","0","-37.2","0","12.8","0",NA,"12.8","0",NA,"","7","","",NA,"1003.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","3","-14.5","0",NA,"8.9","0","-35.6","0","51.4","0",NA,"51.4","0",NA,"","11","","",NA,"1007.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","4","6.0","0",NA,"21.7","0","-5.6","0","3.0","0",NA,"41.2","0",NA,"","7","","",NA,"360.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","5","11.3","0",NA,"28.3","0","-1.7","0","8.1","0",NA,"69.4","0",NA,"","10","","",NA,"215.1","6.9"
"BIRTLE","-101.050","50.433","5010240","MB","1955","6","15.4","0",NA,"30.0","0","3.3","0","0.0","0",NA,"96.7","0",NA,"","12","","",NA,"96.7","19.7"
"BIRTLE","-101.050","50.433","5010240","MB","1955","7","19.3","0",NA,"33.3","0","6.1","0","0.0","0",NA,"110.0","0",NA,"","10","","",NA,"24.1","63.5"
"BIRTLE","-101.050","50.433","5010240","MB","1955","8","18.7","0",NA,"31.7","0","5.6","0","0.0","0",NA,"62.5","0",NA,"","7","","",NA,"31.4","53.7"
"BIRTLE","-101.050","50.433","5010240","MB","1955","9","10.4","0",NA,"29.4","0","-4.4","0","1.5","0",NA,"54.9","0",NA,"","6","","",NA,"235.6","7.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","10","5.7","0",NA,"23.3","0","-8.9","0","5.8","0",NA,"14.5","0",NA,"","5","","",NA,"382.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","11","-12.2","0",NA,"8.9","0","-27.8","0","68.8","0",NA,"72.8","0",NA,"","12","","",NA,"906.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1955","12","-19.6","0",NA,"-3.9","0","-38.3","0","25.6","0",NA,"29.4","0",NA,"","7","","",NA,"1166.9","0.0"
