"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","1","-15.4","0",NA,"5.6","0","-37.1","0","70.8","0",NA,"42.1","0",NA,"12.0","10","","",NA,"1034.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","2","-16.9","0",NA,"2.0","0","-35.8","0","7.7","0",NA,"3.8","0",NA,"13.0","1","","",NA,"977.9","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","3","-9.8","0",NA,"5.0","0","-31.2","0","19.2","0",NA,"16.9","0",NA,"9.0","5","","",NA,"860.9","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","4","3.5","0",NA,"24.2","0","-11.6","0","8.9","0",NA,"20.6","0",NA,"0.0","3","","",NA,"436.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","5","13.7","0",NA,"31.0","0","-9.4","0","0.0","0",NA,"32.7","0",NA,"0.0","6","","",NA,"149.0","17.1"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","6","16.3","0",NA,"31.0","0","-1.6","0","0.0","0",NA,"133.1","0",NA,"0.0","11","","",NA,"71.3","21.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","7","22.3","0",NA,"35.5","0","13.2","0","0.0","0",NA,"32.8","0",NA,"0.0","6","","",NA,"0.0","133.4"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","8","19.2","0",NA,"36.8","0","4.8","0","0.0","0",NA,"44.0","0",NA,"0.0","9","","",NA,"44.6","81.1"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","9","13.8","0",NA,"34.5","0","-3.7","0","0.0","0",NA,"20.8","0",NA,"0.0","4","","",NA,"139.3","12.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","10","5.9","0",NA,"24.5","0","-9.8","0","1.6","0",NA,"13.8","0",NA,"0.0","3","","",NA,"373.6","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","11","-6.6","0",NA,"9.7","0","-24.1","0","28.5","0",NA,"20.5","0",NA,"0.0","8","","",NA,"739.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1989","12","-18.2","0",NA,"5.0","0","-37.0","0","28.6","0",NA,"19.7","0",NA,"16.0","7","","",NA,"1122.0","0.0"
