"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","1","-16.2","2",NA,"1.7","1","-34.4","2","23.9","0",NA,"23.9","0",NA,"","6","","",NA,"992.6","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","2","-11.4","0",NA,"2.2","0","-29.4","0","33.1","0",NA,"33.1","0",NA,"","5","","",NA,"852.6","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","3","-8.7","0",NA,"3.9","0","-26.1","0","30.6","0",NA,"30.6","0",NA,"","4","","",NA,"827.9","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","4","1.6","0",NA,"19.4","0","-18.3","0","30.5","0",NA,"56.2","0",NA,"","4","","",NA,"490.7","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","5","12.0","2",NA,"31.1","2","-2.2","2","0.0","0",NA,"54.4","0",NA,"","7","","",NA,"181.9","6.9"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","6","15.8","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"79.2","0",NA,"","10","","",NA,"80.4","14.7"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","7","20.4","0",NA,"37.8","0","5.6","0","0.0","0",NA,"93.0","0",NA,"","9","","",NA,"16.0","90.9"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","8","19.2","0",NA,"36.1","0","3.9","0","0.0","0",NA,"61.0","0",NA,"","5","","",NA,"39.8","76.5"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","9","16.3","0",NA,"33.9","0","-2.8","0","0.0","0",NA,"38.5","0",NA,"","4","","",NA,"85.0","34.5"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","10","9.7","4",NA,"25.0","2","-3.3","3","0.0","0",NA,"51.3","0",NA,"","6","","",NA,"223.9","0.1"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","11","-6.6","3",NA,"6.7","2","-27.2","2","38.1","0",NA,"38.1","0",NA,"","7","","",NA,"663.3","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1940","12","-9.6","0",NA,"3.3","0","-32.8","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"856.1","0.0"
