"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","2000","1","-15.2","0","0.2","1.0","0","-33.5","0","17.0","0","81.0","17.0","0","80.0","22.0","8","","",NA,"1030.5","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","2","-7.5","0","3.9","8.5","0","-31.5","0","6.5","0","42.0","29.9","0","173.0","0.0","3","","",NA,"739.1","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","3","0.6","0","5.4","18.5","0","-17.5","0","6.5","0","35.0","23.3","0","95.0","0.0","8","","",NA,"539.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","4","5.0","0","0.5","27.0","0","-14.5","0","5.0","0","44.0","12.0","0","40.0","0.0","4","","",NA,"390.7","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","5","11.9","0","-0.1","32.0","0","-3.0","0","0.0","0","0.0","89.0","0","156.0","0.0","10","","",NA,"189.1","0.5"
"RATHWELL","-98.550","49.683","5022335","MB","2000","6","14.8","0","-2.0","30.0","0","2.0","0","0.0","0",NA,"106.2","0","132.0","0.0","12","","",NA,"106.9","10.2"
"RATHWELL","-98.550","49.683","5022335","MB","2000","7","19.5","0","0.4","32.0","0","5.0","0","0.0","0",NA,"127.6","0","160.0","0.0","7","","",NA,"27.8","74.7"
"RATHWELL","-98.550","49.683","5022335","MB","2000","8","19.2","0","0.4","35.5","0","4.5","0","0.0","0",NA,"81.4","0","135.0","0.0","10","","",NA,"29.7","67.4"
"RATHWELL","-98.550","49.683","5022335","MB","2000","9","12.6","0","-0.1","28.5","0","-3.0","0","0.0","0","0.0","88.6","0","171.0","0.0","7","","",NA,"166.0","4.3"
"RATHWELL","-98.550","49.683","5022335","MB","2000","10","7.2","0","1.8","25.0","0","-7.5","0","0.0","0","0.0","27.2","0","59.0","0.0","5","","",NA,"333.9","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","11","-6.2","0","-1.0","12.0","0","-22.0","0","49.0","0","186.0","94.0","0","291.0","23.0","13","","",NA,"727.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","2000","12","-20.9","0","-7.7","2.0","0","-33.0","0","46.0","0","166.0","46.0","0","159.0","46.0","8","","",NA,"1205.6","0.0"
