"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","1","",,NA,"",,"",,"6.3","1",NA,"6.3","1",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","2","",,NA,"",,"",,"22.9","0",NA,"22.9","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","3","",,NA,"",,"",,"11.5","0",NA,"11.5","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","4","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","5","",,NA,"",,"",,"0.0","0",NA,"103.1","0",NA,"","13","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","6","",,NA,"",,"",,"0.0","0",NA,"81.4","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","7","",,NA,"",,"",,"0.0","0",NA,"150.9","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","8","",,NA,"",,"",,"0.0","0",NA,"49.6","0",NA,"","10","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","9","",,NA,"",,"",,"0.0","0",NA,"144.3","0",NA,"","9","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","10","",,NA,"",,"",,"0.0","0",NA,"0.8","0",NA,"","0","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","11","",,NA,"",,"",,"31.7","0",NA,"31.7","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1965","12","",,NA,"",,"",,"35.5","0",NA,"35.5","0",NA,"","3","","",NA,"",""
