"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","1","-19.2","0",NA,"2.2","0","-37.8","0","18.7","0",NA,"18.7","0",NA,"","6","","",NA,"1152.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","2","-12.6","0",NA,"6.1","0","-33.3","0","23.3","0",NA,"23.3","0",NA,"","5","","",NA,"887.7","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","3","-11.2","0",NA,"6.7","0","-35.6","0","28.4","0",NA,"28.4","0",NA,"","6","","",NA,"904.7","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","4","5.4","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"36.8","0",NA,"","2","","",NA,"377.2","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","5","10.4","5",NA,"28.9","3","-6.1","3","0.0","0",NA,"9.2","0",NA,"","2","","",NA,"198.5","0.6"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","8","18.9","1",NA,"36.1","0","2.2","1","0.0","0",NA,"53.9","0",NA,"","5","","",NA,"30.5","57.2"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","9","12.7","1",NA,"34.4","1","-3.9","0","0.0","0",NA,"7.4","0",NA,"","2","","",NA,"161.7","8.6"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","10","2.3","0",NA,"27.2","0","-14.4","0","2.5","0",NA,"8.6","0",NA,"","3","","",NA,"486.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","11","-7.3","0",NA,"12.2","0","-30.0","0","2.3","0",NA,"2.3","0",NA,"","2","","",NA,"758.4","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1976","12","-19.7","0",NA,"2.8","0","-36.1","0","18.0","0",NA,"18.0","0",NA,"","7","","",NA,"1168.7","0.0"
