"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1920","1","-20.1","0",NA,"-0.6","0","-36.7","0","27.9","0",NA,"27.9","0",NA,"","8","","",NA,"1181.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","2","-13.8","0",NA,"1.7","0","-35.6","0","32.9","0",NA,"32.9","0",NA,"","10","","",NA,"922.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","3","-9.0","0",NA,"7.2","0","-32.2","0","16.5","0",NA,"16.5","0",NA,"","2","","",NA,"838.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","4","-2.0","0",NA,"13.3","0","-22.8","0","2.1","0",NA,"16.0","0",NA,"","4","","",NA,"600.1","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","5","11.9","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"30.1","0",NA,"","4","","",NA,"189.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","6","15.4","0",NA,"30.0","0","2.8","0","0.0","0",NA,"78.0","0",NA,"","9","","",NA,"81.2","4.2"
"NINETTE","-99.633","49.400","5022040","MB","1920","7","18.9","0",NA,"33.9","0","2.2","0","0.0","0",NA,"23.4","0",NA,"","7","","",NA,"28.8","58.2"
"NINETTE","-99.633","49.400","5022040","MB","1920","8","19.9","3",NA,"35.6","3","-0.6","2","0.0","0",NA,"44.1","0",NA,"","4","","",NA,"27.2","81.2"
"NINETTE","-99.633","49.400","5022040","MB","1920","9","13.7","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"132.8","4.7"
"NINETTE","-99.633","49.400","5022040","MB","1920","10","8.9","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"10.5","0",NA,"","3","","",NA,"285.6","4.3"
"NINETTE","-99.633","49.400","5022040","MB","1920","11","-3.6","0",NA,"11.7","0","-16.7","0","0.0","0",NA,"74.9","0",NA,"","5","","",NA,"648.0","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1920","12","-11.6","0",NA,"1.7","0","-31.7","0","14.3","0",NA,"14.3","0",NA,"","4","","",NA,"916.3","0.0"
