"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","1","-14.0","1",NA,"1.8","0","-36.7","1","",,NA,"10.2","1",NA,"28.0","3","",,NA,"960.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","2","-11.3","0",NA,"5.5","0","-36.2","0","",,NA,"19.9","0",NA,"50.0","5","",,NA,"848.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","3","-1.1","2",NA,"15.5","2","-28.6","1","",,NA,"38.2","2",NA,"","9","",,NA,"554.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","4","2.8","0",NA,"20.4","0","-13.0","0","",,NA,"44.6","0",NA,"","8","",,NA,"456.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","5","12.6","0",NA,"33.6","0","-2.8","0","",,NA,"86.1","0",NA,"","7","",,NA,"173.0","5.9"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","6","16.7","4",NA,"29.0","4","4.8","0","",,NA,"151.5","4",NA,"","11","",,NA,"51.9","18.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","7","19.0","0",NA,"31.9","0","4.6","0","",,NA,"57.0","0",NA,"","10","",,NA,"15.3","46.1"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","8","18.1","0",NA,"29.1","0","4.6","0","",,NA,"60.8","0",NA,"","5","",,NA,"34.9","37.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","9","13.8","1",NA,"25.7","1","0.2","0","",,NA,"96.0","1",NA,"","7","",,NA,"125.9","4.6"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","10","6.7","1",NA,"24.5","1","-4.9","0","",,NA,"28.2","1",NA,"","7","",,NA,"340.3","0.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","11","3.1","0",NA,"21.2","0","-9.2","0","",,NA,"36.9","0",NA,"","7","",,NA,"446.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2016","12","-13.1","0",NA,"0.4","0","-32.9","0","",,NA,"46.0","0",NA,"29.0","10","",,NA,"963.0","0.0"
