"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","1","-16.3","0",NA,"5.1","0","-34.6","0","",,NA,"5.7","0",NA,"","2","",,NA,"1063.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","2","-17.4","0",NA,"2.2","0","-38.7","0","",,NA,"14.8","0",NA,"","5","",,NA,"1026.2","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","3","-8.1","0",NA,"6.9","0","-32.6","0","",,NA,"13.9","0",NA,"","5","",,NA,"807.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","4","2.3","0",NA,"18.2","0","-12.3","0","",,NA,"33.3","0",NA,"","6","",,NA,"471.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","5","8.0","0",NA,"25.4","0","-6.7","0","",,NA,"89.2","0",NA,"","9","",,NA,"310.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","6","14.8","0",NA,"27.5","0","0.1","0","",,NA,"119.6","0",NA,"","12","",,NA,"101.2","6.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","7","17.6","0",NA,"29.4","0","6.5","0","",,NA,"154.6","0",NA,"","10","",,NA,"33.0","21.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","8","17.8","0",NA,"31.2","0","3.7","0","",,NA,"72.0","0",NA,"","6","",,NA,"36.8","29.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","9","12.8","0",NA,"30.0","0","1.0","0","",,NA,"110.5","0",NA,"","12","",,NA,"161.7","4.7"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","10","6.1","1",NA,"18.1","1","-5.8","0","",,NA,"76.9","2",NA,"","10","",,NA,"357.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","11","-3.1","0",NA,"20.4","0","-19.8","0","",,NA,"45.7","0",NA,"","9","",,NA,"633.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2008","12","-18.9","0",NA,"2.3","0","-32.9","0","",,NA,"54.7","0",NA,"","21","",,NA,"1142.5","0.0"
