"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","1","-15.4","0","-1.3","5.5","0","-32.5","0","36.0","0","149.0","36.0","0","147.0","22.0","9","","",NA,"1034.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","2","-6.7","0","4.0","8.0","0","-26.0","0","22.0","0","116.0","23.6","0","114.0","6.0","9","","",NA,"691.0","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","3","-2.4","0","2.5","11.5","0","-22.5","0","15.0","0","84.0","15.0","0","65.0","0.0","4","","",NA,"633.8","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","4","5.6","0","1.5","24.0","0","-10.5","0","24.0","0","184.0","26.4","0","88.0","0.0","3","","",NA,"371.7","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","5","11.0","0","-0.4","29.0","0","-2.0","0","0.0","0","0.0","232.2","0","337.0","0.0","14","","",NA,"220.0","3.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","6","15.4","0","-0.7","26.5","0","4.0","0","0.0","0",NA,"50.2","0","56.0","0.0","7","","",NA,"89.2","12.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","7","19.0","0","0.2","32.5","0","4.5","0","0.0","0",NA,"63.6","0","83.0","0.0","8","","",NA,"27.8","58.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","8","18.6","0","0.1","31.0","0","6.5","0","0.0","0",NA,"40.2","0","67.0","0.0","6","","",NA,"26.6","45.4"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","9","11.2","0","-1.3","26.0","0","0.5","0","0.0","0","0.0","61.2","0","140.0","0.0","10","","",NA,"205.7","0.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","10","5.3","0","0.2","21.0","0","-7.0","0","0.0","0","0.0","6.2","0","15.0","0.0","2","","",NA,"393.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","11","1.2","0","5.6","24.5","0","-14.5","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"503.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1999","12","-5.2","0","6.6","9.5","0","-29.0","0","20.0","0","76.0","22.2","0","82.0","0.0","6","","",NA,"719.6","0.0"
