"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","1","",,NA,"",,"",,"29.2","0",NA,"29.2","0",NA,"","6","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","2","",,NA,"",,"",,"36.4","0",NA,"36.4","0",NA,"","4","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","3","",,NA,"",,"",,"13.4","0",NA,"13.4","0",NA,"","2","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","5","",,NA,"",,"",,"0.0","2",NA,"40.6","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","6","",,NA,"",,"",,"0.0","0",NA,"40.9","0",NA,"","7","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","7","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"","9","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","8","",,NA,"",,"",,"0.0","0",NA,"149.0","0",NA,"","12","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","9","",,NA,"",,"",,"3.8","0",NA,"58.8","0",NA,"","9","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","10","",,NA,"",,"",,"3.8","0",NA,"18.0","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","11","",,NA,"",,"",,"12.2","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1980","12","",,NA,"",,"",,"8.4","0",NA,"8.4","0",NA,"","2","","",NA,"",""
