"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","1","-10.2","0","3.9","6.0","0","-33.0","0","13.5","0","56.0","13.5","0","55.0","","5","","",NA,"873.0","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","2","-9.3","0","1.4","7.5","0","-30.0","0","10.5","0","55.0","10.5","0","51.0","","3","","",NA,"763.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","3","-6.1","0","-1.1","7.5","0","-22.0","0","9.0","0","50.0","39.0","0","170.0","","3","","",NA,"746.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","4","1.6","0","-2.6","22.0","0","-15.0","0","6.0","0","46.0","6.0","0","20.0","","1","","",NA,"493.5","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","5","8.2","0","-3.2","26.0","0","-7.0","0","1.0","0","20.0","53.4","0","78.0","","9","","",NA,"303.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","6","15.9","0","-0.2","29.5","0","-1.0","0","0.0","0",NA,"64.0","0","72.0","","6","","",NA,"81.7","19.7"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","7","20.9","0","2.1","33.5","0","3.5","0","0.0","0",NA,"68.9","0","90.0","","8","","",NA,"9.9","99.4"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","8","22.1","0","3.5","37.0","0","8.0","0","0.0","0",NA,"34.0","0","56.0","","6","","",NA,"10.7","136.7"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","9","11.7","0","-0.8","34.5","0","-5.0","0","0.0","0","0.0","75.2","0","173.0","","8","","",NA,"213.8","24.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","10","5.8","0","0.7","21.5","0","-6.5","0","0.0","0","0.0","14.4","0","36.0","","4","","",NA,"378.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","11","-2.4","0","2.0","18.5","0","-15.5","0","11.0","0","50.0","15.2","0","59.0","","5","","",NA,"610.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1983","12","-20.2","0","-8.4","-3.5","0","-39.0","0","13.0","0","49.0","13.0","0","48.0","","5","","",NA,"1185.2","0.0"
