"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1953","1","-14.8","0",NA,"7.2","0","-30.0","0","26.8","0",NA,"26.8","0",NA,"","6","","",NA,"1015.4","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1953","2","-11.2","0",NA,"5.6","0","-28.9","0","5.0","26",NA,"5.0","26",NA,"","2","","",NA,"816.8","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1953","3","-4.5","0",NA,"11.7","0","-25.6","0","14.5","0",NA,"23.9","0",NA,"","6","","",NA,"696.2","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1953","4","2.5","0",NA,"22.8","0","-11.1","0","6.4","0",NA,"36.2","0",NA,"","9","","",NA,"464.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1953","5","11.6","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"107.0","0",NA,"","12","","",NA,"211.8","14.7"
"MORDEN","-98.100","49.183","5021840","MB","1953","6","17.4","0",NA,"33.3","0","1.7","0","0.0","0",NA,"100.3","0",NA,"","12","","",NA,"55.8","36.3"
"MORDEN","-98.100","49.183","5021840","MB","1953","7","20.1","0",NA,"32.2","0","6.7","0","0.0","0",NA,"78.1","0",NA,"","7","","",NA,"9.5","73.1"
"MORDEN","-98.100","49.183","5021840","MB","1953","8","21.1","0",NA,"36.1","0","9.4","0","0.0","0",NA,"57.9","0",NA,"","4","","",NA,"8.8","105.9"
"MORDEN","-98.100","49.183","5021840","MB","1953","9","13.3","0",NA,"29.4","0","1.1","0","0.0","0",NA,"38.8","0",NA,"","4","","",NA,"144.0","3.8"
"MORDEN","-98.100","49.183","5021840","MB","1953","10","11.1","0",NA,"29.4","0","-7.2","0","0.5","0",NA,"31.1","0",NA,"","7","","",NA,"217.6","2.4"
"MORDEN","-98.100","49.183","5021840","MB","1953","11","1.0","0",NA,"22.2","0","-10.6","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"510.5","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1953","12","-9.2","0",NA,"6.7","0","-29.4","0","9.3","0",NA,"9.8","0",NA,"","2","","",NA,"842.0","0.0"
