"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","1","",,NA,"",,"",,"4.6","0",NA,"4.6","0",NA,"29.0","1","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","2","-9.7","0",NA,"7.5","0","-33.0","0","31.6","0",NA,"31.6","0",NA,"40.0","8","","",NA,"776.7","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","3","-7.6","0",NA,"10.5","0","-35.0","0","32.4","0",NA,"32.4","0",NA,"15.0","5","","",NA,"794.6","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","4","4.9","0",NA,"19.5","0","-8.0","0","4.0","0",NA,"47.6","0",NA,"0.0","9","","",NA,"392.9","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","5","11.7","0",NA,"28.5","0","-6.0","0","15.0","0",NA,"73.2","0",NA,"","10","","",NA,"201.9","6.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","6","17.1","0",NA,"27.0","0","6.0","0","0.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"41.1","13.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","7","17.3","0",NA,"28.5","0","4.5","0","0.0","0",NA,"62.6","0",NA,"0.0","9","","",NA,"46.0","25.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","8","18.3","0",NA,"33.5","0","6.5","0","0.0","0",NA,"17.2","0",NA,"0.0","5","","",NA,"28.7","38.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","9","10.5","0",NA,"29.0","0","-3.5","0","12.6","0",NA,"49.8","0",NA,"0.0","9","","",NA,"228.9","4.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","10","0.4","0",NA,"21.0","0","-21.0","0","37.0","0",NA,"46.4","0",NA,"18.0","10","","",NA,"546.7","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","11","-10.0","0",NA,"6.0","0","-29.0","0","21.8","0",NA,"24.8","0",NA,"22.0","11","","",NA,"839.6","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1991","12","-13.2","0",NA,"2.0","0","-35.0","0","35.2","0",NA,"35.2","0",NA,"36.0","9","","",NA,"966.3","0.0"
