"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","1","-18.3","0",NA,"2.0","0","-32.2","0","60.7","0",NA,"39.4","0",NA,"20.0","8","","",NA,"1123.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","2","-15.2","0",NA,"-0.8","0","-34.5","0","34.3","0",NA,"20.7","0",NA,"27.0","6","","",NA,"962.2","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","3","-9.5","0",NA,"9.3","0","-28.5","0","18.2","0",NA,"11.4","0",NA,"16.0","4","","",NA,"851.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","4","7.7","0",NA,"34.8","0","-6.1","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"315.0","6.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","5","15.9","0",NA,"37.8","0","-4.5","0","0.0","0",NA,"3.6","0",NA,"0.0","2","","",NA,"139.5","72.9"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","6","17.1","0",NA,"34.6","0","-0.3","0","0.0","0",NA,"57.8","0",NA,"0.0","6","","",NA,"70.8","43.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","7","20.6","0",NA,"34.6","0","6.4","0","0.0","0",NA,"17.8","0",NA,"0.0","7","","",NA,"8.4","89.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","8","16.9","0",NA,"30.2","0","5.2","0","0.0","0",NA,"206.8","0",NA,"0.0","13","","",NA,"46.1","12.3"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","9","11.6","0",NA,"35.1","0","-3.4","0","0.0","0",NA,"67.4","0",NA,"0.0","9","","",NA,"196.9","5.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","10","4.2","0",NA,"25.3","0","-7.6","0","11.2","0",NA,"43.2","0",NA,"0.0","10","","",NA,"426.3","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","11","-0.9","0",NA,"14.8","0","-19.8","0","20.5","0",NA,"25.3","0",NA,"4.0","5","","",NA,"566.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1980","12","-14.1","0",NA,"9.5","0","-32.1","0","16.2","0",NA,"13.8","0",NA,"1.0","5","","",NA,"994.6","0.0"
