"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1997","1","-18.7","0",NA,"-1.0","0","-35.0","0","28.0","0",NA,"28.0","0",NA,"","7","","",NA,"1138.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1997","2","-12.3","0",NA,"5.0","0","-30.0","0","25.4","0",NA,"25.4","0",NA,"","7","","",NA,"847.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1997","3","-8.8","0",NA,"9.0","0","-25.0","0","29.5","0",NA,"29.5","0",NA,"","7","","",NA,"832.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1997","4","-0.2","0",NA,"15.0","0","-21.0","0","0.0","3",NA,"3.8","3",NA,"0.0","2","","",NA,"545.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1997","6","19.2","0",NA,"31.5","0","6.0","0","0.0","0",NA,"44.2","0",NA,"0.0","13","","",NA,"20.3","55.5"
"SELKIRK","-96.868","50.167","5022630","MB","1997","7","20.1","0",NA,"31.0","0","4.0","0","0.0","0",NA,"95.5","0",NA,"0.0","9","","",NA,"23.8","88.4"
"SELKIRK","-96.868","50.167","5022630","MB","1997","8","18.6","0",NA,"33.5","0","6.0","0","0.0","0",NA,"65.6","0",NA,"0.0","11","","",NA,"32.4","50.3"
"SELKIRK","-96.868","50.167","5022630","MB","1997","9","15.4","15",NA,"27.5","14","4.0","15","0.0","0",NA,"63.1","0",NA,"0.0","9","","",NA,"44.3","5.1"
"SELKIRK","-96.868","50.167","5022630","MB","1997","10","5.7","0",NA,"24.5","0","-10.5","0","1.0","0",NA,"69.4","0",NA,"0.0","9","","",NA,"382.1","1.3"
"SELKIRK","-96.868","50.167","5022630","MB","1997","11","-5.3","0",NA,"5.0","0","-20.5","0","28.4","0",NA,"28.4","0",NA,"0.0","4","","",NA,"698.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1997","12","-5.6","0",NA,"5.0","0","-26.0","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"731.5","0.0"
