"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1988","1","-18.1","0",NA,"1.0","0","-33.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1119.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1988","2","-16.1","0",NA,"5.0","0","-31.5","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"989.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1988","3","-4.7","0",NA,"11.0","0","-18.0","0","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"703.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1988","4","5.8","0",NA,"25.5","0","-10.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"367.0","2.3"
"SELKIRK","-96.868","50.167","5022630","MB","1988","5","14.7","0",NA,"34.0","0","-4.0","0","0.0","0",NA,"41.9","0",NA,"","6","","",NA,"146.7","44.8"
"SELKIRK","-96.868","50.167","5022630","MB","1988","6","21.9","0",NA,"36.5","0","7.0","0","0.0","0",NA,"37.2","0",NA,"","6","","",NA,"11.7","130.1"
"SELKIRK","-96.868","50.167","5022630","MB","1988","7","21.2","0",NA,"33.5","0","9.0","0","0.0","0",NA,"127.9","0",NA,"","7","","",NA,"5.9","105.6"
"SELKIRK","-96.868","50.167","5022630","MB","1988","8","20.1","0",NA,"38.0","0","7.5","0","0.0","0",NA,"22.3","0",NA,"","7","","",NA,"20.1","86.6"
"SELKIRK","-96.868","50.167","5022630","MB","1988","9","12.7","0",NA,"26.5","0","3.0","0","0.0","0",NA,"60.9","0",NA,"","5","","",NA,"161.5","2.3"
"SELKIRK","-96.868","50.167","5022630","MB","1988","10","4.1","0",NA,"27.0","0","-17.5","0","0.0","2",NA,"12.7","2",NA,"","2","","",NA,"430.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1988","11","-3.9","0",NA,"7.0","0","-21.5","0","0.0","0",NA,"0.0","1",NA,"","0","","",NA,"657.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1988","12","-12.6","0",NA,"7.0","0","-30.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"947.8","0.0"
