"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOMAIN","-97.317","49.617","5020768","MB","1987","1","-12.3","0",NA,"4.0","0","-38.0","0","17.6","0",NA,"17.6","0",NA,"45.0","6","","",NA,"939.1","0.0"
"DOMAIN","-97.317","49.617","5020768","MB","1987","2","-6.7","0",NA,"4.5","0","-22.5","0","54.1","0",NA,"55.1","0",NA,"49.0","13","","",NA,"692.5","0.0"
"DOMAIN","-97.317","49.617","5020768","MB","1987","3","1.3","23",NA,"9.0","22","-3.5","23","7.2","0",NA,"8.4","0",NA,"","3","","",NA,"133.5","0.0"
"DOMAIN","-97.317","49.617","5020768","MB","1987","4","8.8","0",NA,"30.5","0","-12.5","0","0.0","0",NA,"5.0","0",NA,"","2","","",NA,"277.2","1.6"
"DOMAIN","-97.317","49.617","5020768","MB","1987","5","14.9","0",NA,"35.5","0","-2.0","0","0.0","0",NA,"53.0","0",NA,"","9","","",NA,"120.6","25.3"
"DOMAIN","-97.317","49.617","5020768","MB","1987","6","18.5","0",NA,"34.5","0","2.5","0","0.0","0",NA,"70.4","0",NA,"","9","","",NA,"43.5","58.8"
"DOMAIN","-97.317","49.617","5020768","MB","1987","7","19.4","0",NA,"33.5","0","6.0","0","0.0","0",NA,"135.4","0",NA,"","12","","",NA,"21.1","63.8"
"DOMAIN","-97.317","49.617","5020768","MB","1987","8","17.0","0",NA,"33.5","0","0.5","0","0.0","0",NA,"70.4","0",NA,"","3","","",NA,"58.6","28.3"
"DOMAIN","-97.317","49.617","5020768","MB","1987","9","13.9","0",NA,"29.5","0","-2.0","0","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"124.3","1.1"
"DOMAIN","-97.317","49.617","5020768","MB","1987","10","3.1","1",NA,"23.0","1","-12.0","1","8.8","0",NA,"37.6","0",NA,"0.0","6","","",NA,"448.1","0.0"
"DOMAIN","-97.317","49.617","5020768","MB","1987","11","-0.9","0",NA,"14.0","0","-17.0","0","1.6","0",NA,"13.0","0",NA,"","4","","",NA,"567.6","0.0"
"DOMAIN","-97.317","49.617","5020768","MB","1987","12","-8.3","0",NA,"3.0","0","-26.0","0","10.6","0",NA,"16.4","0",NA,"8.0","5","","",NA,"813.9","0.0"
