"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","1","-8.5","0","5.6","9.0","0","-31.0","0","7.0","0","29.0","7.0","0","29.0","","3","","",NA,"820.6","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","2","-6.1","0","4.5","7.0","0","-19.5","0","48.0","0","254.0","48.0","0","232.0","44.0","10","","",NA,"675.5","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","3","-4.1","0","0.9","14.5","0","-22.0","0","20.0","0","112.0","33.9","0","148.0","","6","","",NA,"684.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","4","9.4","0","5.2","29.5","0","-10.0","0","4.0","0","31.0","6.0","0","20.0","","2","","",NA,"261.8","2.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","5","14.4","0","3.1","32.0","0","-4.0","0","0.0","0","0.0","50.7","0","74.0","","7","","",NA,"126.5","16.4"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","6","18.8","0","2.7","33.5","0","3.0","0","0.0","0",NA,"53.6","0","60.0","","6","","",NA,"46.9","70.6"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","7","19.1","3","0.2","32.5","2","7.0","1","0.0","0",NA,"137.0","0","179.0","","11","","",NA,"19.8","49.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","8","16.4","2","-2.1","30.5","1","1.5","1","0.0","0",NA,"76.4","0","127.0","","7","","",NA,"74.3","27.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","9","13.9","0","1.5","28.0","0","1.5","0","0.0","0","0.0","21.6","0","50.0","","6","","",NA,"135.4","13.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","10","4.6","0","-0.6","25.0","0","-11.0","0","7.0","0","66.0","13.2","0","33.0","","8","","",NA,"416.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","11","-0.2","1","4.1","15.5","0","-18.0","1","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"529.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1987","12","-6.3","1","5.6","7.5","1","-25.0","0","7.5","0","28.0","7.5","0","28.0","","4","","",NA,"728.0","0.0"
