"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","1","-12.5","0",NA,"5.5","0","-35.0","0","15.5","0",NA,"15.5","0",NA,"29.0","8","","",NA,"945.6","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","2","-9.9","2",NA,"7.0","1","-34.0","1","23.0","0",NA,"23.0","0",NA,"28.0","8","","",NA,"754.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","3","-4.6","0",NA,"7.5","0","-20.0","0","10.5","0",NA,"18.9","0",NA,"1.0","6","","",NA,"702.0","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","4","2.5","0",NA,"22.0","0","-12.5","0","8.0","0",NA,"38.9","0",NA,"0.0","9","","",NA,"465.8","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","5","12.7","0",NA,"36.0","0","-4.5","0","0.0","0",NA,"28.0","0",NA,"0.0","9","","",NA,"186.7","22.8"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","6","15.1","0",NA,"32.0","0","2.0","0","0.0","0",NA,"106.7","0",NA,"0.0","12","","",NA,"112.4","24.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","7","15.9","0",NA,"27.0","0","5.5","0","0.0","0",NA,"77.0","0",NA,"0.0","16","","",NA,"71.8","5.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","8","16.5","0",NA,"31.0","0","2.0","0","0.0","0",NA,"60.8","0",NA,"0.0","10","","",NA,"70.7","23.5"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","9","11.3","0",NA,"25.5","0","-5.0","0","0.0","0",NA,"55.3","0",NA,"0.0","10","","",NA,"204.2","2.3"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","10","4.7","0",NA,"32.0","0","-13.0","0","3.0","0",NA,"4.0","0",NA,"0.0","3","","",NA,"412.8","1.8"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","11","-5.2","0",NA,"5.0","0","-21.0","0","45.0","0",NA,"45.0","0",NA,"28.0","9","","",NA,"694.8","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1992","12","-17.4","1",NA,"-1.0","0","-37.0","1","43.0","0",NA,"43.0","0",NA,"","10","","",NA,"1063.2","0.0"
