"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","1","-19.6","0","-3.4","0.0","0","-43.3","0","9.0","0","34.0","9.0","0","34.0","","3","","",NA,"1166.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","2","-13.4","0","-1.0","3.3","0","-42.8","0","15.6","0","91.0","24.5","0","115.0","","6","","",NA,"878.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","3","-10.2","0","-5.1","8.9","0","-30.6","0","23.0","0","182.0","23.0","0","98.0","","4","","",NA,"873.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","4","2.6","0","-1.1","18.3","0","-8.9","0","3.3","1",NA,"40.2","0","128.0","","4","","",NA,"462.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","5","12.1","0","0.7","30.0","0","-5.0","0","0.0","0","0.0","18.7","0","27.0","","3","","",NA,"187.6","4.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","6","14.3","0","-2.1","28.9","0","0.6","0","0.0","0",NA,"29.6","0","27.0","","6","","",NA,"116.1","4.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","7","17.5","0","-1.2","32.8","0","1.7","0","0.0","0",NA,"41.6","0","40.0","","6","","",NA,"54.6","39.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","8","15.8","0","-2.0","33.3","0","2.2","0","0.0","0",NA,"124.9","0","171.0","","15","","",NA,"80.1","12.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","9","10.8","0","-1.1","26.1","0","-7.8","0","0.0","0",NA,"58.3","0","82.0","","7","","",NA,"216.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","10","4.4","0","-0.6","26.7","0","-15.6","0","11.0","0","227.0","16.1","0","36.0","","4","","",NA,"422.8","0.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","11","-7.9","0","-2.4","10.6","0","-26.7","0","7.8","0","29.0","14.4","0","39.0","","3","","",NA,"775.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1951","12","-15.1","0","-1.6","5.0","0","-34.4","0","8.7","0","34.0","10.0","0","38.0","","5","","",NA,"1024.9","0.0"
