"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","1","-18.4","0",NA,"3.5","0","-35.0","0","25.6","0",NA,"25.6","0",NA,"31.0","8","","",NA,"1129.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","2","-10.3","0",NA,"12.0","0","-30.5","0","14.6","0",NA,"14.6","0",NA,"31.0","3","","",NA,"792.1","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","3","-4.5","0",NA,"11.0","0","-27.0","0","11.2","0",NA,"11.2","0",NA,"0.0","4","","",NA,"698.3","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","4","5.1","0",NA,"23.0","0","-10.5","0","14.0","0",NA,"14.8","0",NA,"0.0","1","","",NA,"386.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","5","9.8","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"165.2","0",NA,"0.0","14","","",NA,"256.4","2.8"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","6","13.9","0",NA,"26.0","0","1.5","0","0.0","0",NA,"67.8","0",NA,"0.0","8","","",NA,"128.5","6.1"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","7","17.0","0",NA,"31.5","0","4.5","0","0.0","0",NA,"77.8","0",NA,"0.0","11","","",NA,"63.3","32.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","8","16.8","0",NA,"28.5","0","5.0","0","0.0","0",NA,"85.0","0",NA,"0.0","9","","",NA,"53.3","17.2"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","9","9.8","0",NA,"25.0","0","-2.5","0","0.0","0",NA,"64.0","0",NA,"0.0","8","","",NA,"246.1","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","10","4.0","0",NA,"18.0","0","-6.5","0","3.8","0",NA,"31.6","0",NA,"0.0","11","","",NA,"432.8","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","11","-1.4","0",NA,"17.0","0","-19.5","0","5.6","0",NA,"6.2","0",NA,"2.0","3","","",NA,"582.2","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1999","12","-7.9","0",NA,"5.0","0","-30.0","0","15.8","0",NA,"15.8","0",NA,"14.0","4","","",NA,"803.9","0.0"
