"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STUARTBURN","-96.783","49.133","5022797","MB","2000","1","",,NA,"",,"",,"24.7","0",NA,"24.7","0",NA,"21.0","7","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","2","",,NA,"",,"",,"9.5","0",NA,"49.5","0",NA,"0.0","4","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","3","",,NA,"",,"",,"2.8","0",NA,"24.0","0",NA,"0.0","5","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","4","",,NA,"",,"",,"1.0","0",NA,"10.8","0",NA,"0.0","4","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","5","",,NA,"",,"",,"0.0","0",NA,"58.0","0",NA,"0.0","9","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","6","",,NA,"",,"",,"0.0","0",NA,"191.5","0",NA,"0.0","15","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","7","",,NA,"",,"",,"0.0","0",NA,"145.0","0",NA,"0.0","6","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","8","",,NA,"",,"",,"0.0","0",NA,"232.0","0",NA,"0.0","8","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","9","",,NA,"",,"",,"0.0","0",NA,"37.1","0",NA,"0.0","7","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","10","",,NA,"",,"",,"2.0","0",NA,"64.8","0",NA,"0.0","7","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","11","",,NA,"",,"",,"20.8","0",NA,"120.5","0",NA,"6.0","12","","",NA,"",""
"STUARTBURN","-96.783","49.133","5022797","MB","2000","12","",,NA,"",,"",,"59.0","0",NA,"59.0","0",NA,"27.0","11","","",NA,"",""
