"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1967","1","-17.1","0",NA,"0.6","0","-34.4","0","50.7","0",NA,"50.7","0",NA,"","13","","",NA,"1087.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","2","-20.8","0",NA,"2.8","0","-36.7","0","21.6","0",NA,"21.6","0",NA,"","5","","",NA,"1086.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","3","-8.4","0",NA,"16.7","0","-30.6","0","24.0","0",NA,"24.0","0",NA,"","8","","",NA,"818.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","4","1.0","0",NA,"16.1","0","-21.7","0","24.1","0",NA,"99.2","0",NA,"","9","","",NA,"510.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","5","8.7","0",NA,"28.3","0","-10.6","0","10.2","0",NA,"27.6","0",NA,"","3","","",NA,"290.0","2.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","6","16.3","0",NA,"30.6","0","1.7","0","0.0","0",NA,"50.0","0",NA,"","7","","",NA,"63.9","14.3"
"MORRIS","-97.367","49.350","5021920","MB","1967","7","19.3","0",NA,"35.0","0","5.0","0","0.0","0",NA,"30.4","0",NA,"","3","","",NA,"24.6","64.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","8","17.8","0",NA,"35.6","0","2.8","0","0.0","0",NA,"24.8","0",NA,"","5","","",NA,"51.0","45.8"
"MORRIS","-97.367","49.350","5021920","MB","1967","9","15.6","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"9.9","0",NA,"","3","","",NA,"92.7","21.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","10","4.8","1",NA,"24.4","1","-8.3","1","8.9","0",NA,"34.3","0",NA,"","8","","",NA,"394.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","11","-3.5","0",NA,"10.6","0","-19.4","0","11.2","0",NA,"14.5","0",NA,"","7","","",NA,"645.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1967","12","-11.4","0",NA,"7.2","0","-37.8","0","38.0","0",NA,"38.0","0",NA,"","9","","",NA,"910.9","0.0"
