"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","1","-22.8","0","-6.5","-1.1","0","-43.9","0","48.3","0","182.0","48.3","0","182.0","","9","","",NA,"1264.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","2","-16.4","0","-4.0","6.7","0","-43.9","0","30.6","0","178.0","30.6","0","144.0","","6","","",NA,"962.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","3","-13.2","0","-8.1","8.3","0","-43.3","0","35.6","0","281.0","35.6","0","152.0","","3","","",NA,"966.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","4","3.6","0","-0.2","25.6","0","-17.8","0","0.0","0","0.0","31.4","0","100.0","","6","","",NA,"433.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","5","9.1","0","-2.2","27.2","0","-6.7","0","0.0","0","0.0","65.7","0","95.0","","10","","",NA,"274.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","6","14.8","0","-1.7","31.1","0","-2.2","0","0.0","0",NA,"98.6","0","90.0","","11","","",NA,"113.5","16.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","7","20.1","0","1.4","34.4","0","5.6","0","0.0","0",NA,"34.7","0","33.0","","6","","",NA,"8.0","73.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","8","17.1","0","-0.7","30.0","0","0.0","0","0.0","0",NA,"126.3","0","173.0","","8","","",NA,"41.5","14.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","9","10.5","0","-1.3","27.2","0","-7.8","0","0.0","0",NA,"19.5","0","28.0","","6","","",NA,"226.0","2.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","10","6.4","0","1.4","29.4","0","-11.1","0","0.0","0","0.0","39.2","0","87.0","","4","","",NA,"359.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","11","-4.6","0","0.9","7.8","0","-17.2","0","8.9","0","34.0","27.7","0","75.0","","4","","",NA,"677.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1943","12","-11.7","0","1.8","3.3","0","-32.2","0","6.4","0","25.0","6.4","0","25.0","","3","","",NA,"920.3","0.0"
