"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","1","",,NA,"",,"",,"38.1","0",NA,"38.1","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","2","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","3","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","4","",,NA,"",,"",,"30.6","0",NA,"30.6","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","5","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","6","",,NA,"",,"",,"0.0","0",NA,"182.0","0",NA,"","9","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","7","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","8","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","8","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","9","",,NA,"",,"",,"0.0","0",NA,"92.0","0",NA,"","7","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","10","",,NA,"",,"",,"0.0","0",NA,"19.0","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","11","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1954","12","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
