"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","1","-19.8","0","-3.6","2.8","0","-45.0","0","14.0","0","53.0","14.0","0","53.0","","3","","",NA,"1172.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","2","-17.8","0","-5.4","-1.1","0","-41.1","0","12.2","0","71.0","12.2","0","57.0","","3","","",NA,"1037.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","3","-9.2","0","-4.0","7.2","0","-38.3","0","24.2","0","191.0","24.2","0","103.0","","7","","",NA,"841.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","4","3.4","0","-0.3","21.7","0","-18.9","0","7.9","0","114.0","31.0","0","99.0","","7","","",NA,"438.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","5","10.7","0","-0.7","31.7","0","-6.1","0","0.0","0","0.0","25.4","0","37.0","","4","","",NA,"235.6","8.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","6","14.8","0","-1.6","33.3","0","-0.6","0","0.0","0",NA,"111.4","0","102.0","","10","","",NA,"110.0","14.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","7","19.0","0","0.3","33.9","0","3.3","0","0.0","0",NA,"155.9","0","149.0","","17","","",NA,"21.7","51.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","8","18.3","0","0.5","33.3","0","5.0","0","0.0","0",NA,"36.1","0","49.0","","9","","",NA,"23.8","34.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","9","14.2","0","2.3","33.3","0","-1.1","0","0.0","0",NA,"10.7","0","15.0","","1","","",NA,"124.3","9.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","10","7.1","0","2.1","25.0","0","-8.9","0","0.0","0","0.0","13.5","0","30.0","","2","","",NA,"338.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","11","-2.9","0","2.6","9.4","0","-21.7","0","9.1","0","34.0","32.9","0","89.0","","9","","",NA,"625.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1948","12","-13.6","0","-0.1","4.4","0","-38.9","0","17.5","0","69.0","18.3","0","70.0","","7","","",NA,"979.3","0.0"
