"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","1","",,"","",,"",,"24.0","0","99.0","24.0","0","98.0","","5","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","2","",,"","",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","3","",,"","",,"",,"0.7","0","4.0","0.7","0","3.0","","0","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","4","5.8","0","1.6","26.5","0","-11.5","0","0.0","0","0.0","10.8","0","36.0","","3","","",NA,"366.8","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","5","",,"","",,"",,"0.0","0","0.0","41.5","0","60.0","","4","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","6","14.8","0","-1.4","28.0","0","3.0","0","0.0","0",NA,"76.6","0","86.0","","13","","",NA,"102.6","5.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","7","19.5","1","0.7","34.0","1","5.5","0","0.0","0",NA,"52.5","0","68.0","","10","","",NA,"18.3","64.6"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","8","18.9","0","0.4","32.0","0","6.0","0","0.0","0",NA,"70.5","0","117.0","","9","","",NA,"22.9","51.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","9","12.8","0","0.4","32.0","0","-2.0","0","0.0","0","0.0","37.5","0","86.0","","7","","",NA,"165.9","11.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","10","4.5","0","-0.7","20.0","0","-13.0","0","15.0","0","141.0","59.0","0","146.0","0.0","10","","",NA,"418.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","11","1.2","0","5.6","17.5","0","-20.0","0","18.0","0","82.0","18.0","0","70.0","","5","","",NA,"503.4","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1981","12","-12.5","0","-0.6","6.0","0","-32.0","0","13.0","0","49.0","13.0","0","48.0","","3","","",NA,"944.1","0.0"
