"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","1986","1","-11.7","0","4.3","7.0","0","-35.0","0","29.0","0","126.0","29.0","0","123.0","","8","","",NA,"920.5","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","2","-15.3","0","-2.3","6.0","0","-40.0","0","20.0","0","123.0","20.0","0","114.0","","8","","",NA,"932.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","3","-2.1","0","3.8","17.5","0","-28.0","0","6.0","0","33.0","14.2","0","54.0","","7","","",NA,"621.6","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","4","3.7","0","-0.5","23.0","0","-13.0","0","11.0","0","102.0","57.6","0","209.0","","8","","",NA,"427.7","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","5","12.8","0","1.7","33.0","0","-2.0","0","0.0","0","0.0","72.6","0","112.0","","5","","",NA,"176.7","16.6"
"SOURIS","-100.250","49.650","5012719","MB","1986","6","16.2","0","-0.1","30.0","0","2.5","0","0.0","0",NA,"73.0","0","79.0","","8","","",NA,"75.6","20.9"
"SOURIS","-100.250","49.650","5012719","MB","1986","7","18.2","0","-0.4","29.0","0","7.5","0","0.0","0",NA,"108.0","0","149.0","","12","","",NA,"20.6","26.8"
"SOURIS","-100.250","49.650","5012719","MB","1986","8","16.5","0","-1.5","34.5","0","2.0","0","0.0","0",NA,"8.6","0","16.0","","2","","",NA,"75.2","28.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","9","10.4","0","-1.5","23.5","0","-6.0","0","0.0","0","0.0","41.6","0","100.0","","8","","",NA,"227.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","10","5.4","0","1.0","23.0","0","-10.0","0","0.6","0","7.0","28.8","0","82.0","","5","","",NA,"390.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","11","-8.6","0","-2.8","8.5","0","-26.5","0","14.0","0","76.0","15.6","0","63.0","","6","","",NA,"798.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1986","12","-9.7","0","4.0","5.0","0","-31.0","0","5.0","0","18.0","5.4","0","19.0","","3","","",NA,"858.0","0.0"
