"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","1","-17.2","0",NA,"3.5","0","-35.5","0","12.7","0",NA,"12.7","0",NA,"21.0","6","","",NA,"1090.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","2","-9.8","0",NA,"5.0","0","-32.0","0","22.6","0",NA,"22.6","0",NA,"28.0","6","","",NA,"779.1","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","3","-4.0","0",NA,"9.0","0","-24.5","0","13.6","0",NA,"13.6","0",NA,"0.0","3","","",NA,"683.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","4","5.3","0",NA,"24.0","0","-10.5","0","27.4","0",NA,"32.2","0",NA,"0.0","5","","",NA,"382.4","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","5","9.5","0",NA,"27.5","0","-3.5","0","0.0","0",NA,"99.2","0",NA,"0.0","15","","",NA,"262.1","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","6","13.2","0",NA,"27.5","0","0.5","0","0.0","0",NA,"88.2","0",NA,"0.0","15","","",NA,"148.6","5.3"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","7","16.1","0",NA,"30.5","0","5.0","0","0.0","0",NA,"92.8","0",NA,"0.0","13","","",NA,"75.3","17.9"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","8","15.9","0",NA,"28.0","0","4.5","0","0.0","0",NA,"56.0","0",NA,"0.0","9","","",NA,"75.9","11.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","9","8.8","0",NA,"22.5","0","-4.0","0","0.0","0",NA,"65.4","0",NA,"0.0","8","","",NA,"277.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","10","2.9","0",NA,"18.0","0","-6.5","0","2.0","0",NA,"34.2","0",NA,"0.0","10","","",NA,"469.3","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","11","-2.2","0",NA,"15.0","0","-20.0","0","15.8","0",NA,"16.2","0",NA,"10.0","1","","",NA,"606.3","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1999","12","-9.2","0",NA,"5.0","0","-31.0","0","18.7","0",NA,"18.7","0",NA,"14.0","5","","",NA,"843.5","0.0"
