"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1992","1","",,NA,"",,"",,"23.8","0","105.0","23.8","0","105.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","2","",,NA,"",,"",,"22.8","0","171.0","23.2","0","143.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","3","",,NA,"",,"",,"10.2","0","69.0","26.2","0","102.0","2.0","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","4","",,NA,"",,"",,"9.0","0","123.0","33.8","0","129.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","5","",,NA,"",,"",,"0.0","0","0.0","32.6","0","48.0","0.0","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","6","",,NA,"",,"",,"0.0","0",NA,"100.8","0","99.0","0.0","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","7","",,NA,"",,"",,"0.0","0",NA,"56.6","0","66.0","0.0","12","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","8","",,NA,"",,"",,"0.0","0",NA,"75.2","0","90.0","0.0","11","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","9","",,NA,"",,"",,"0.0","0","0.0","55.4","0","116.0","0.0","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","10","",,NA,"",,"",,"2.0","0","35.0","2.6","0","6.0","0.0","1","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","11","",,NA,"",,"",,"38.0","0","193.0","38.0","0","137.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1992","12","",,NA,"",,"",,"55.9","0","229.0","55.9","0","219.0","","13","","",NA,"",""
