"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1993","1","",,NA,"",,"",,"16.0","0","80.0","16.0","0","80.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","2","",,NA,"",,"",,"4.0","0","26.0","4.0","0","24.0","27.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","3","",,NA,"",,"",,"11.0","0","63.0","11.0","1",NA,"10.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","4","",,NA,"",,"",,"0.0","0","0.0","11.0","1",NA,"0.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","5","",,NA,"",,"",,"0.0","0","0.0","38.0","0","70.0","0.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","6","",,NA,"",,"",,"0.0","0",NA,"110.0","0","104.0","0.0","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","7","",,NA,"",,"",,"0.0","0",NA,"179.0","0","217.0","0.0","14","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","8","",,NA,"",,"",,"0.0","0",NA,"155.0","0","206.0","0.0","13","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","9","",,NA,"",,"",,"0.0","0","0.0","19.5","0","43.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","10","",,NA,"",,"",,"3.0","0","48.0","24.0","0","51.0","0.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","11","",,NA,"",,"",,"39.0","0","161.0","39.0","0","123.0","26.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1993","12","",,NA,"",,"",,"11.0","1",NA,"11.0","1",NA,"24.0","6","","",NA,"",""
