"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","1","-23.8","1","-6.3","-3.3","0","-38.9","1","19.6","0","103.0","19.6","0","106.0","","5","","",NA,"1253.6","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","2","-18.9","0","-4.8","1.1","0","-41.7","0","9.7","0","64.0","9.7","0","62.0","","3","","",NA,"1033.7","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","3","-9.0","0","-0.9","7.2","0","-33.3","0","6.1","0","29.0","6.1","0","21.0","","2","","",NA,"837.1","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","4","0.7","0","-1.2","22.2","0","-15.0","0","20.8","0","217.0","28.9","0","116.0","","4","","",NA,"520.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","5","11.8","0","3.3","27.2","0","-5.6","0","0.0","0","0.0","59.8","0","104.0","","9","","",NA,"195.0","2.5"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","6","13.3","0","-0.3","28.9","0","-2.8","0","0.0","0",NA,"95.8","0","120.0","","13","","",NA,"143.3","2.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","7","15.2","0","-1.8","30.0","0","1.7","0","0.0","0",NA,"58.1","0","87.0","","14","","",NA,"95.4","7.4"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","8","14.0","0","-1.6","32.8","0","-2.8","0","0.0","0",NA,"65.5","0","111.0","","13","","",NA,"127.9","4.5"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","9","11.0","0","1.4","32.2","0","-3.3","0","0.0","0","0.0","94.3","0","182.0","","9","","",NA,"215.7","5.8"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","10","4.7","0","2.1","21.1","0","-8.3","0","0.0","0","0.0","13.0","0","34.0","","5","","",NA,"411.1","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","11","-9.9","0","-2.9","18.9","0","-35.6","0","31.5","0","147.0","31.5","0","121.0","","7","","",NA,"835.9","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1978","12","-20.5","0","-6.3","-2.2","0","-37.2","0","35.4","0","177.0","35.4","0","175.0","","7","","",NA,"1193.3","0.0"
