"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINEY","-96.017","49.033","5022171","MB","1991","1","-19.3","0","-3.5","1.0","0","-40.0","0","35.0","0","154.0","35.0","0","153.0","28.0","6","","",NA,"1156.4","0.0"
"PINEY","-96.017","49.033","5022171","MB","1991","2","-9.5","0","2.7","7.0","0","-30.0","0","33.0","0","212.0","33.0","0","182.0","19.0","3","","",NA,"770.6","0.0"
"PINEY","-96.017","49.033","5022171","MB","1991","3","-4.6","0","0.2","13.0","0","-28.5","0","22.0","0","148.0","22.0","0","94.0","0.0","4","","",NA,"701.2","0.0"
"PINEY","-96.017","49.033","5022171","MB","1991","4","6.7","0","2.1","25.5","0","-7.5","0","13.0","0","169.0","54.8","0","182.0","0.0","8","","",NA,"338.3","0.3"
"PINEY","-96.017","49.033","5022171","MB","1991","5","14.3","0","2.8","30.5","0","-4.0","0","6.0","0","513.0","96.2","0","137.0","","12","","",NA,"145.7","30.4"
"PINEY","-96.017","49.033","5022171","MB","1991","6","18.7","0","2.2","30.5","0","7.0","0","0.0","0",NA,"188.6","0","170.0","0.0","8","","",NA,"19.8","42.2"
"PINEY","-96.017","49.033","5022171","MB","1991","7","18.9","0","-0.2","32.0","0","7.5","0","0.0","0",NA,"94.8","0","110.0","0.0","14","","",NA,"17.4","45.6"
"PINEY","-96.017","49.033","5022171","MB","1991","8","19.6","0","1.6","34.0","0","3.5","0","0.0","0",NA,"21.0","0","26.0","0.0","6","","",NA,"20.3","68.4"
"PINEY","-96.017","49.033","5022171","MB","1991","9","11.8","0","-0.7","29.5","0","-3.0","0","0.0","0",NA,"169.4","0","287.0","0.0","13","","",NA,"196.1","8.6"
"PINEY","-96.017","49.033","5022171","MB","1991","10","2.6","0","-2.5","17.5","0","-14.5","0","21.0","0","340.0","63.8","0","124.0","2.0","7","","",NA,"476.1","0.0"
"PINEY","-96.017","49.033","5022171","MB","1991","11","-7.8","0","-3.8","9.5","0","-25.0","0","29.0","0","175.0","33.3","0","126.0","7.0","8","","",NA,"775.2","0.0"
"PINEY","-96.017","49.033","5022171","MB","1991","12","-11.4","0","1.1","3.5","0","-38.0","0","44.0","0","188.0","45.0","0","180.0","18.0","5","","",NA,"910.0","0.0"
