"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","1","",,"","",,"",,"18.0","0","94.0","19.0","0","100.0","12.0","7","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","2","",,"","",,"",,"2.0","0","14.0","5.0","0","34.0","0.0","2","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","3","",,"","",,"",,"1.0","0","5.0","4.6","0","18.0","","2","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","4","",,"","",,"",,"2.0","0","19.0","22.5","0","86.0","","5","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","5","",,"","",,"",,"0.0","0","0.0","27.6","0","45.0","","6","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","6","",,"","",,"",,"0.0","0",NA,"95.5","0","112.0","","16","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","7","",,"","",,"",,"0.0","0",NA,"43.1","0","53.0","","8","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","8","",,"","",,"",,"0.0","0",NA,"159.0","0","239.0","","13","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","9","",,"","",,"",,"0.0","0","0.0","42.6","0","103.0","","8","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","10","",,"","",,"",,"4.5","0","52.0","40.8","0","110.0","0.0","13","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","11","",,"","",,"",,"8.0","0","40.0","10.0","0","41.0","7.0","5","","",NA,"",""
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1981","12","",,"","",,"",,"13.0","0","64.0","14.0","0","66.0","12.0","5","","",NA,"",""
