"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","1","-18.6","0","-2.3","2.0","0","-42.0","0","14.6","0","55.0","15.6","0","59.0","53.0","6","","",NA,"1133.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","2","-12.3","0","0.0","4.0","0","-36.0","0","7.8","0","45.0","7.8","0","37.0","57.0","2","","",NA,"849.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","3","-8.0","0","-2.9","10.5","0","-33.0","0","25.4","0","200.0","25.4","0","108.0","45.0","3","","",NA,"805.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","4","1.0","0","-2.7","19.0","0","-21.0","0","7.0","0","101.0","18.6","0","59.0","0.0","5","","",NA,"508.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","5","8.1","0","-3.3","28.0","0","-5.0","0","0.0","0","0.0","52.4","0","76.0","0.0","7","","",NA,"306.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","6","17.8","0","1.4","31.0","0","3.0","0","0.0","0",NA,"77.4","0","71.0","0.0","10","","",NA,"31.8","24.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","7","19.1","0","0.4","32.0","0","4.0","0","0.0","0",NA,"123.4","0","118.0","0.0","7","","",NA,"31.1","64.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","8","17.4","0","-0.5","29.5","0","1.0","0","0.0","0",NA,"53.0","0","73.0","0.0","8","","",NA,"52.7","32.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","9","14.1","0","2.2","28.0","0","-2.5","0","0.0","0",NA,"79.6","0","113.0","0.0","8","","",NA,"126.8","8.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","10","5.8","0","0.8","24.0","0","-13.5","0","13.4","0","277.0","92.6","0","206.0","0.0","11","","",NA,"381.3","3.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","11","-5.4","0","0.0","6.0","0","-23.0","0","16.8","0","63.0","16.8","0","45.0","0.0","4","","",NA,"702.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1997","12","-5.6","0","7.8","7.5","0","-28.0","0","7.8","0","31.0","7.8","0","30.0","0.0","3","","",NA,"732.8","0.0"
