"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1992","1","-11.8","0",NA,"4.0","0","-32.5","0","0.0","4",NA,"0.0","5",NA,"","0","","",NA,"922.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","2","-9.9","0",NA,"8.0","0","-30.5","0","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"810.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","3","-3.8","0",NA,"8.0","0","-18.0","0","0.0","5",NA,"0.0","7",NA,"","0","","",NA,"676.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","4","2.4","0",NA,"18.0","0","-12.0","0","0.0","3",NA,"27.5","3",NA,"0.0","3","","",NA,"467.1","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","5","12.4","0",NA,"34.0","0","-2.5","0","0.0","0",NA,"20.9","0",NA,"0.0","6","","",NA,"194.3","21.6"
"SELKIRK","-96.868","50.167","5022630","MB","1992","6","14.9","0",NA,"32.0","0","3.0","0","0.0","0",NA,"109.0","0",NA,"0.0","10","","",NA,"115.6","22.1"
"SELKIRK","-96.868","50.167","5022630","MB","1992","7","16.2","0",NA,"26.0","0","5.0","0","0.0","0",NA,"119.0","0",NA,"0.0","15","","",NA,"65.3","9.1"
"SELKIRK","-96.868","50.167","5022630","MB","1992","8","16.5","0",NA,"30.0","0","2.0","0","0.0","0",NA,"73.6","0",NA,"0.0","10","","",NA,"70.8","25.8"
"SELKIRK","-96.868","50.167","5022630","MB","1992","9","11.8","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"78.6","0",NA,"0.0","9","","",NA,"188.7","2.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","10","5.3","0",NA,"28.0","0","-11.0","0","0.0","0",NA,"3.8","0",NA,"0.0","2","","",NA,"396.0","1.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","11","-4.1","0",NA,"5.0","0","-17.0","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"664.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1992","12","-16.3","0",NA,"-2.0","0","-35.0","0","0.0","8",NA,"0.0","8",NA,"","0","","",NA,"1063.8","0.0"
