"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1920","1","-20.9","0",NA,"-2.2","0","-41.1","0","40.1","0",NA,"40.1","0",NA,"","6","","",NA,"1204.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","2","-15.3","0",NA,"1.1","0","-33.3","0","27.0","0",NA,"27.0","0",NA,"","5","","",NA,"966.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","3","-8.6","0",NA,"7.2","0","-30.0","0","7.7","0",NA,"7.7","0",NA,"","3","","",NA,"825.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","4","-1.3","0",NA,"14.4","0","-18.3","0","1.3","0",NA,"",,NA,"","","","",NA,"577.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","5","12.4","0",NA,"27.8","0","-5.6","0","",,NA,"",,NA,"","","","",NA,"173.3","0.7"
"MORRIS","-97.367","49.350","5021920","MB","1920","6","17.1","0",NA,"30.6","0","3.3","0","",,NA,"",,NA,"","","","",NA,"55.7","28.4"
"MORRIS","-97.367","49.350","5021920","MB","1920","7","18.9","0",NA,"31.7","0","3.3","0","",,NA,"",,NA,"","","","",NA,"25.4","52.1"
"MORRIS","-97.367","49.350","5021920","MB","1920","8","21.1","0",NA,"36.7","0","2.8","0","",,NA,"",,NA,"","","","",NA,"19.8","114.6"
"MORRIS","-97.367","49.350","5021920","MB","1920","9","16.0","0",NA,"32.8","0","-2.2","0","",,NA,"",,NA,"","","","",NA,"79.3","19.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","10","8.5","0",NA,"23.9","0","-10.0","0","0.0","0",NA,"",,NA,"","","","",NA,"293.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","11","-3.9","0",NA,"8.9","0","-18.9","0","30.5","0",NA,"32.0","0",NA,"","6","","",NA,"656.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1920","12","-12.1","0",NA,"0.6","0","-31.1","0","24.0","0",NA,"24.0","0",NA,"","7","","",NA,"932.9","0.0"
