"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","1","",,NA,"",,"",,"45.5","0",NA,"45.5","0",NA,"","13","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","2","",,NA,"",,"",,"62.1","0",NA,"62.1","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","3","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","3","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","4","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"","5","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","5","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","6","",,NA,"",,"",,"0.0","0",NA,"85.1","0",NA,"","9","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","7","",,NA,"",,"",,"0.0","0",NA,"136.3","0",NA,"","10","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","8","",,NA,"",,"",,"0.0","0",NA,"42.3","0",NA,"","4","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","9","",,NA,"",,"",,"0.0","0",NA,"58.2","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","10","",,NA,"",,"",,"3.8","0",NA,"18.7","0",NA,"","6","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","11","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"HARGRAVE CDA EPF","-101.100","49.917","5011280","MB","1969","12","",,NA,"",,"",,"9.6","0",NA,"9.6","0",NA,"","4","","",NA,"",""
