"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","1","-18.7","0",NA,"1.4","0","-44.0","0","",,NA,"13.6","0",NA,"22.0","5","",,NA,"1139.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","2","-22.5","0",NA,"-8.5","0","-38.3","0","",,NA,"18.5","0",NA,"28.0","6","",,NA,"1134.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","3","-8.6","1",NA,"8.4","1","-32.7","1","",,NA,"5.6","1",NA,"1.0","2","",,NA,"797.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","4","3.4","0",NA,"22.8","0","-9.5","0","",,NA,"16.9","0",NA,"","3","",,NA,"439.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","5","8.6","0",NA,"30.7","0","-6.9","0","",,NA,"12.0","0",NA,"","3","",,NA,"293.4","3.3"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","6","15.4","0",NA,"30.3","0","1.6","0","",,NA,"61.4","0",NA,"","9","",,NA,"92.4","13.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","7","17.9","0",NA,"29.0","0","5.2","0","",,NA,"57.6","0",NA,"","9","",,NA,"31.4","28.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","8","15.2","1",NA,"29.6","1","3.0","1","",,NA,"61.0","1",NA,"","7","",,NA,"98.4","15.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","9","11.4","0",NA,"29.3","0","-3.5","0","",,NA,"81.5","0",NA,"","9","",,NA,"203.6","6.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","10","1.1","1",NA,"18.0","1","-13.5","1","",,NA,"11.5","1",NA,"6.0","5","",,NA,"507.8","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","11","-7.3","0",NA,"5.4","0","-23.0","0","",,NA,"10.1","0",NA,"10.0","4","",,NA,"760.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2019","12","-13.9","0",NA,"0.9","0","-31.7","0","",,NA,"2.8","0",NA,"9.0","1","",,NA,"987.9","0.0"
