"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1992","1","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","6","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","2","",,NA,"",,"",,"10.0","1",NA,"10.0","1",NA,"","4","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","3","",,NA,"",,"",,"3.4","0",NA,"3.8","0",NA,"0.0","2","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","4","",,NA,"",,"",,"35.0","0",NA,"63.8","0",NA,"0.0","5","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","5","",,NA,"",,"",,"0.0","0",NA,"33.2","0",NA,"0.0","8","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","6","",,NA,"",,"",,"0.0","0",NA,"40.8","0",NA,"0.0","9","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","7","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"0.0","10","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","8","",,NA,"",,"",,"0.0","0",NA,"13.6","0",NA,"0.0","4","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","9","",,NA,"",,"",,"0.0","0",NA,"27.6","0",NA,"0.0","9","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","10","",,NA,"",,"",,"21.0","0",NA,"21.0","0",NA,"0.0","3","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","11","",,NA,"",,"",,"15.8","0",NA,"19.0","0",NA,"6.0","8","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1992","12","",,NA,"",,"",,"44.2","0",NA,"44.2","0",NA,"18.0","9","","",NA,"",""
