"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1991","1","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"39.0","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","2","",,NA,"",,"",,"26.0","0",NA,"26.0","0",NA,"39.0","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","3","",,NA,"",,"",,"19.5","0",NA,"19.5","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","4","",,NA,"",,"",,"10.0","0",NA,"81.0","0",NA,"","7","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","5","",,NA,"",,"",,"5.0","0",NA,"117.0","0",NA,"","10","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"207.0","0",NA,"0.0","10","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"101.0","0",NA,"0.0","9","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"7.0","0",NA,"0.0","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"159.0","0",NA,"0.0","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","10","",,NA,"",,"",,"23.0","0",NA,"57.0","0",NA,"","4","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","11","",,NA,"",,"",,"32.0","0",NA,"40.0","0",NA,"5.0","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1991","12","",,NA,"",,"",,"24.0","0",NA,"30.0","0",NA,"30.0","8","","",NA,"",""
