"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1941","1","-16.5","0",NA,"4.4","0","-42.2","0","20.1","0",NA,"20.1","0",NA,"","5","","",NA,"1070.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","2","-15.8","0",NA,"1.1","0","-40.6","0","8.7","0",NA,"8.7","0",NA,"","3","","",NA,"946.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","3","-7.8","0",NA,"7.8","0","-31.1","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"799.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","4","3.6","0",NA,"22.8","0","-13.9","0","7.6","0",NA,"32.6","0",NA,"","8","","",NA,"430.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","5","11.8","0",NA,"31.1","0","-3.9","0","0.0","0",NA,"50.8","0",NA,"","9","","",NA,"198.0","5.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","6","16.5","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"88.7","0",NA,"","9","","",NA,"85.4","41.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","7","18.8","0",NA,"35.0","0","2.8","0","0.0","0",NA,"96.2","0",NA,"","9","","",NA,"32.8","57.7"
"BIRTLE","-101.050","50.433","5010240","MB","1941","8","16.5","0",NA,"32.2","0","1.1","0","0.0","0",NA,"49.0","0",NA,"","10","","",NA,"74.5","27.8"
"BIRTLE","-101.050","50.433","5010240","MB","1941","9","10.4","0",NA,"27.8","0","-8.9","0","0.0","0",NA,"96.2","0",NA,"","9","","",NA,"230.0","0.7"
"BIRTLE","-101.050","50.433","5010240","MB","1941","10","4.8","0",NA,"22.2","0","-15.6","0","2.0","0",NA,"4.1","0",NA,"","2","","",NA,"409.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","11","-5.2","0",NA,"11.7","0","-28.9","0","41.9","0",NA,"46.4","0",NA,"","8","","",NA,"696.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1941","12","-11.5","0",NA,"7.2","0","-31.1","0","4.6","0",NA,"5.9","0",NA,"","4","","",NA,"915.8","0.0"
