"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","1","-16.4","1",NA,"3.3","1","-32.8","0","22.7","1",NA,"22.7","1",NA,"","5","","",NA,"1032.4","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","2","-18.7","0",NA,"6.7","0","-41.7","0","42.0","0",NA,"36.9","2",NA,"","4","","",NA,"1028.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","3","-8.4","0",NA,"10.0","0","-38.9","0","17.7","1",NA,"13.9","3",NA,"","5","","",NA,"818.8","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","4","3.0","3",NA,"26.1","2","-14.4","2","8.9","0",NA,"25.6","0",NA,"","5","","",NA,"405.7","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","5","9.9","0",NA,"24.4","0","-9.4","0","0.0","0",NA,"135.3","0",NA,"","9","","",NA,"250.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","6","17.9","0",NA,"31.7","0","0.0","0","0.0","0",NA,"114.4","0",NA,"","7","","",NA,"48.9","44.4"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","7","17.2","0",NA,"27.8","0","4.4","0","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"41.8","17.6"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","8","18.0","0",NA,"32.8","0","4.4","0","0.0","0",NA,"124.9","0",NA,"","9","","",NA,"35.7","35.3"
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","9","",,NA,"",,"",,"0.0","0",NA,"2.1","0",NA,"","1","","",NA,"",""
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","10","",,NA,"24.4","6","",,"15.2","0",NA,"49.3","0",NA,"","6","","",NA,"",""
"DELORAINE 2","-100.400","49.167","5010761","MB","1962","12","-10.9","3",NA,"8.9","1","-31.1","2","16.5","3",NA,"16.5","3",NA,"","3","","",NA,"809.4","0.0"
