"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STARBUCK","-97.617","49.733","5022770","MB","1991","1","-19.2","0","-2.8","2.5","0","-37.5","0","27.6","0","113.0","27.6","0","112.0","","5","","",NA,"1153.8","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","2","-9.3","0","3.9","6.0","0","-28.5","0","22.2","0","125.0","22.2","0","118.0","77.0","8","","",NA,"765.1","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","3","-5.5","0","0.0","12.5","0","-29.5","0","27.6","0","146.0","29.8","0","95.0","","7","","",NA,"727.7","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","4","6.2","0","2.2","28.0","0","-9.0","0","15.2","0","142.0","57.6","0","183.0","0.0","10","","",NA,"352.8","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","5","14.5","0","2.7","33.0","0","-4.0","0","2.8","0","248.0","79.1","0","139.0","0.0","11","","",NA,"148.4","40.5"
"STARBUCK","-97.617","49.733","5022770","MB","1991","6","18.4","0","1.8","31.5","0","6.0","0","0.0","0",NA,"93.2","0","95.0","0.0","11","","",NA,"23.0","34.7"
"STARBUCK","-97.617","49.733","5022770","MB","1991","7","19.1","2","0.2","33.5","1","6.5","1","0.0","0",NA,"72.0","0","79.0","0.0","10","","",NA,"15.7","48.7"
"STARBUCK","-97.617","49.733","5022770","MB","1991","8","20.0","0","1.3","39.0","0","4.5","0","0.0","0",NA,"16.4","0","22.0","0.0","6","","",NA,"22.0","83.4"
"STARBUCK","-97.617","49.733","5022770","MB","1991","9","11.8","0","-0.7","30.5","0","-6.0","0","0.0","0","0.0","74.0","0","142.0","0.0","8","","",NA,"190.9","6.3"
"STARBUCK","-97.617","49.733","5022770","MB","1991","10","0.5","4","-4.4","20.0","4","-18.0","4","23.4","0","370.0","62.0","0","139.0","9.0","11","","",NA,"472.6","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","11","-8.9","0","-3.5","5.5","0","-27.0","0","24.8","0","115.0","31.2","0","104.0","9.0","7","","",NA,"807.0","0.0"
"STARBUCK","-97.617","49.733","5022770","MB","1991","12","-12.1","0","1.3","2.0","0","-33.0","0","35.8","0","144.0","35.8","0","136.0","31.0","5","","",NA,"933.8","0.0"
