"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.292","49.276","5010140","MB","2016","1","-11.2","2","3.6","5.5","1","-31.0","1","4.0","1",NA,"4.0","1",NA,"0.0","2","","",NA,"845.4","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","2","-7.3","4","4.9","7.0","2","-29.0","2","16.8","0","89.0","16.8","0","85.0","0.0","5","","",NA,"633.1","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","3","-0.3","0","5.3","17.5","0","-21.5","0","12.0","0","71.0","22.2","0","89.0","0.0","5","","",NA,"565.8","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","4","2.7","0","-1.3","21.0","0","-13.0","0","14.2","0","131.0","53.6","0","198.0","0.0","7","","",NA,"459.5","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","5","12.9","3","1.8","33.0","2","-3.5","2","0.0","2",NA,"65.4","2",NA,"","8","","",NA,"145.5","1.3"
"BALDUR","-99.292","49.276","5010140","MB","2016","6","16.6","5","0.4","29.5","4","5.0","4","0.0","4",NA,"156.0","4",NA,"0.0","10","","",NA,"45.6","11.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","7","19.1","5","0.1","32.0","3","7.0","3","0.0","2",NA,"117.2","2",NA,"0.0","12","","",NA,"14.9","43.8"
"BALDUR","-99.292","49.276","5010140","MB","2016","8","18.6","5","0.4","31.0","4","7.0","4","0.0","4",NA,"52.0","4",NA,"0.0","5","","",NA,"14.2","30.7"
"BALDUR","-99.292","49.276","5010140","MB","2016","9","13.5","0","1.4","27.5","0","0.5","0","0.0","0","0.0","44.8","0","103.0","0.0","9","","",NA,"140.5","4.8"
"BALDUR","-99.292","49.276","5010140","MB","2016","10","5.9","0","1.1","24.0","0","-6.5","0","0.0","0","0.0","50.2","0","130.0","0.0","8","","",NA,"376.4","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","11","1.9","8","6.4","20.5","5","-13.0","5","14.0","0","73.0","14.0","0","56.0","0.0","4","","",NA,"354.4","0.0"
"BALDUR","-99.292","49.276","5010140","MB","2016","12","-14.0","8","-1.7","0.5","5","-32.5","5","94.2","1",NA,"94.2","1",NA,"0.0","14","","",NA,"735.5","0.0"
