"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","1","-22.0","0","-5.7","2.2","0","-43.3","0","18.9","0","71.0","18.9","0","71.0","","6","","",NA,"1238.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","2","-18.9","0","-6.5","0.6","0","-38.3","0","23.2","0","135.0","23.2","0","109.0","","4","","",NA,"1068.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","3","-8.1","0","-3.0","10.6","0","-36.7","0","32.2","0","254.0","34.2","0","146.0","","7","","",NA,"809.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","4","2.1","0","-1.6","20.0","0","-17.8","0","21.6","0","311.0","33.6","0","107.0","","4","","",NA,"476.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","5","13.4","0","2.0","31.7","0","-6.1","0","0.0","0","0.0","49.3","0","71.0","","7","","",NA,"162.4","19.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","6","16.0","0","-0.4","31.1","0","-1.1","0","0.0","0",NA,"61.9","0","57.0","","4","","",NA,"81.7","21.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","7","16.0","0","-2.6","32.8","0","1.7","0","0.0","0",NA,"33.8","0","32.0","","7","","",NA,"76.0","14.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","8","17.8","0","-0.1","33.3","0","0.6","0","0.0","0",NA,"61.6","0","84.0","","8","","",NA,"55.1","47.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","9","9.8","0","-2.0","25.0","0","-6.1","0","0.0","0",NA,"109.1","0","154.0","","9","","",NA,"247.8","2.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","10","3.4","0","-1.6","22.2","0","-13.9","0","11.4","0","236.0","31.2","0","69.0","","5","","",NA,"452.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","11","-5.0","0","0.5","5.6","0","-22.2","0","10.8","0","41.0","17.7","0","48.0","","4","","",NA,"688.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1972","12","-17.6","0","-4.1","-3.3","0","-33.3","0","20.9","0","82.0","20.9","0","80.0","","8","","",NA,"1103.4","0.0"
