"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1934","1","-11.6","0",NA,"7.2","0","-35.0","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"917.2","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","2","-9.8","0",NA,"7.2","0","-31.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"777.0","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","3","-5.6","0",NA,"11.1","0","-21.1","0","8.4","0",NA,"13.2","0",NA,"","3","","",NA,"731.2","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","4","4.6","0",NA,"25.6","0","-8.9","0","6.3","0",NA,"14.4","0",NA,"","3","","",NA,"402.7","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","5","15.3","0",NA,"39.4","0","-3.9","0","0.0","0",NA,"22.2","0",NA,"","6","","",NA,"126.0","41.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","6","16.1","0",NA,"30.0","0","4.4","0","0.0","0",NA,"72.4","0",NA,"","10","","",NA,"72.9","15.2"
"NINETTE","-99.633","49.400","5022040","MB","1934","7","20.1","0",NA,"36.7","0","2.2","0","0.0","0",NA,"25.6","0",NA,"","6","","",NA,"17.0","81.6"
"NINETTE","-99.633","49.400","5022040","MB","1934","8","17.0","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"87.1","0",NA,"","9","","",NA,"78.4","47.4"
"NINETTE","-99.633","49.400","5022040","MB","1934","9","9.9","0",NA,"27.2","0","-5.0","0","11.5","0",NA,"39.0","0",NA,"","4","","",NA,"245.9","3.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","10","8.0","0",NA,"28.9","0","-10.6","0","0.0","0",NA,"6.8","0",NA,"","2","","",NA,"312.2","2.5"
"NINETTE","-99.633","49.400","5022040","MB","1934","11","-1.0","0",NA,"16.7","0","-16.7","0","8.1","0",NA,"24.6","0",NA,"","2","","",NA,"571.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1934","12","-12.9","0",NA,"1.7","0","-38.3","0","24.1","0",NA,"24.1","0",NA,"","5","","",NA,"956.7","0.0"
