"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","1","-9.2","0","5.4","4.0","0","-28.0","0","17.0","0","89.0","17.0","0","89.0","35.0","4","","",NA,"842.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","2","-5.9","0","5.8","4.5","0","-20.0","0","41.5","0","292.0","41.5","0","282.0","50.0","7","","",NA,"668.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","3","-3.6","0","1.2","10.0","0","-26.5","0","25.2","0","131.0","42.1","0","165.0","4.0","5","","",NA,"669.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","4","9.9","0","4.7","33.0","0","-9.5","0","3.5","0","33.0","3.5","0","13.0","0.0","2","","",NA,"248.4","4.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","5","14.8","0","2.8","34.5","0","-3.0","0","0.0","0","0.0","52.0","0","85.0","","8","","",NA,"118.2","18.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","6","18.4","0","1.8","37.0","0","3.0","0","0.0","0",NA,"48.5","0","57.0","","8","","",NA,"49.8","62.4"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","7","18.7","0","-0.4","33.5","0","6.0","0","0.0","0",NA,"124.6","0","152.0","","13","","",NA,"26.5","46.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","8","16.3","0","-2.1","31.5","0","0.5","0","0.0","0",NA,"119.9","0","180.0","","7","","",NA,"74.8","22.9"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","9","13.7","0","1.2","30.0","0","0.5","0","0.0","0","0.0","20.5","0","49.0","","8","","",NA,"135.2","7.2"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","10","4.4","0","-0.6","27.0","0","-13.5","0","4.2","0","48.0","8.0","0","21.0","","4","","",NA,"422.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","11","-0.5","0","4.5","16.0","0","-19.0","0","0.0","0","0.0","2.5","0","10.0","","1","","",NA,"556.4","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1987","12","-7.0","0","5.4","8.5","0","-25.5","0","5.5","0","27.0","4.0","0","19.0","","2","","",NA,"773.6","0.0"
